timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,4,,,,,,10,117,1,7,2
2023-12-20T00:00:00Z,4,,,,,,3,64,0,7,1
2023-12-20T01:00:00Z,2,,,,,,1,49,0,7,0
2023-12-20T02:00:00Z,0,,,,,,1,45,0,4,0
2023-12-20T03:00:00Z,4,,,,,,1,58,0,7,0
2023-12-20T04:00:00Z,16,,,,,,18,145,0,12,0
2023-12-20T05:00:00Z,28,,,,,,25,281,1,58,5
2023-12-20T06:00:00Z,52,,,,,,19,422,3,102,12
2023-12-20T07:00:00Z,113,,,,,,10,450,11,136,10
2023-12-20T08:00:00Z,94,,,,,,7,447,7,116,13
2023-12-20T09:00:00Z,52,,,,,,10,457,3,125,12
2023-12-20T10:00:00Z,105,,,,,,10,470,5,85,5
2023-12-20T11:00:00Z,97,,,,,,7,539,3,137,11
2023-12-20T12:00:00Z,84,,,,,,15,502,6,117,4
2023-12-20T13:00:00Z,85,,,,,,7,533,4,108,16
2023-12-20T14:00:00Z,71,,,,,,9,586,3,138,9
2023-12-20T15:00:00Z,92,,,,,,9,706,12,157,23
2023-12-20T16:00:00Z,107,,,,,,11,661,4,126,7
2023-12-20T17:00:00Z,81,,,,,,13,526,1,113,14
2023-12-20T18:00:00Z,57,,,,,,6,416,5,71,6
2023-12-20T19:00:00Z,53,,,,,,5,361,0,48,6
2023-12-20T20:00:00Z,36,,,,,,5,289,4,32,3
2023-12-20T21:00:00Z,37,,,,,,9,288,3,52,0
2023-12-20T22:00:00Z,18,,,,,,5,212,1,25,4
