timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,97,4,164,2,46,0,0,193,0,9,2
2023-06-16T23:00:00Z,64,0,104,0,43,0,0,152,0,5,0
2023-06-17T00:00:00Z,53,2,82,1,25,0,0,92,0,6,1
2023-06-17T01:00:00Z,21,3,47,1,29,0,0,63,0,1,0
2023-06-17T02:00:00Z,15,0,55,0,23,0,0,49,0,4,0
2023-06-17T03:00:00Z,17,2,62,0,36,0,0,58,1,11,3
2023-06-17T04:00:00Z,36,2,67,0,21,1,0,71,0,18,1
2023-06-17T05:00:00Z,40,3,74,0,36,0,1,91,0,15,0
2023-06-17T06:00:00Z,72,1,66,1,34,4,0,159,1,16,2
2023-06-17T07:00:00Z,131,0,115,0,53,2,0,198,3,39,4
2023-06-17T08:00:00Z,185,4,133,0,59,4,0,264,4,51,8
2023-06-17T09:00:00Z,209,4,136,3,49,2,0,280,2,53,13
2023-06-17T10:00:00Z,199,3,149,0,39,3,1,294,3,40,10
2023-06-17T11:00:00Z,180,6,151,0,37,1,0,265,2,50,4
2023-06-17T12:00:00Z,165,6,177,1,46,0,2,336,1,52,8
2023-06-17T13:00:00Z,177,3,165,1,40,4,0,281,3,67,10
2023-06-17T14:00:00Z,166,4,171,0,50,1,2,292,2,46,3
2023-06-17T15:00:00Z,150,4,174,0,47,0,0,277,3,51,1
2023-06-17T16:00:00Z,151,2,171,1,47,0,0,292,1,64,2
2023-06-17T17:00:00Z,172,3,161,1,56,0,1,274,1,46,2
2023-06-17T18:00:00Z,156,4,161,0,70,0,0,270,2,37,3
2023-06-17T19:00:00Z,129,6,179,0,59,1,0,277,0,30,1
2023-06-17T20:00:00Z,140,5,175,0,67,1,0,308,0,32,1
2023-06-17T21:00:00Z,89,3,199,0,55,0,0,267,0,19,0
