timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-28T22:00:00Z,0,0,57,0,0,0,11,1,197,1,0,0
2023-04-28T23:00:00Z,0,0,42,0,0,0,9,1,149,0,0,0
2023-04-29T00:00:00Z,0,0,20,0,0,0,1,0,96,0,0,0
2023-04-29T01:00:00Z,0,0,19,1,0,0,1,0,72,0,0,0
2023-04-29T02:00:00Z,0,0,14,0,0,0,0,0,42,0,0,0
2023-04-29T03:00:00Z,0,0,12,0,0,0,2,0,29,0,0,0
2023-04-29T04:00:00Z,0,0,16,0,0,1,1,0,29,0,0,0
2023-04-29T05:00:00Z,1,0,17,0,0,0,7,0,39,0,0,0
2023-04-29T06:00:00Z,1,0,30,0,0,0,18,1,78,1,0,0
2023-04-29T07:00:00Z,3,2,46,1,0,0,40,3,100,0,0,0
2023-04-29T08:00:00Z,2,0,77,1,0,0,47,2,170,2,1,0
2023-04-29T09:00:00Z,1,0,68,1,0,0,93,2,195,5,0,0
2023-04-29T10:00:00Z,2,1,102,0,0,0,67,2,218,2,0,0
2023-04-29T11:00:00Z,1,1,115,2,0,0,63,4,162,3,0,0
2023-04-29T12:00:00Z,2,1,111,0,0,0,59,2,125,2,0,0
2023-04-29T13:00:00Z,7,2,94,0,0,0,53,0,66,0,0,0
2023-04-29T14:00:00Z,1,0,96,1,0,0,50,3,90,4,0,0
2023-04-29T15:00:00Z,2,2,92,0,0,0,66,5,83,2,0,0
2023-04-29T16:00:00Z,3,1,90,0,0,0,43,6,137,2,0,0
2023-04-29T17:00:00Z,1,1,93,0,0,0,36,2,149,0,0,0
2023-04-29T18:00:00Z,4,4,108,0,0,0,27,9,263,4,0,0
2023-04-29T19:00:00Z,2,3,97,0,0,0,38,5,249,0,0,0
2023-04-29T20:00:00Z,4,1,96,1,0,0,27,7,263,0,0,0
2023-04-29T21:00:00Z,0,1,88,0,0,0,27,6,232,1,0,0
