timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,0,1,0,0,3,0,20,0,0,1,3,112,0,1,32
2023-12-20T00:00:00Z,0,0,0,0,2,2,10,0,0,8,4,56,0,0,23
2023-12-20T01:00:00Z,0,0,0,0,0,0,5,0,0,2,1,28,1,0,24
2023-12-20T02:00:00Z,0,0,0,0,0,1,3,0,0,1,1,21,0,1,29
2023-12-20T03:00:00Z,0,0,0,0,1,5,8,0,0,4,0,28,0,0,24
2023-12-20T04:00:00Z,0,5,0,0,3,4,28,0,0,4,6,169,0,0,26
2023-12-20T05:00:00Z,0,11,0,0,2,5,49,0,0,3,18,339,1,8,29
2023-12-20T06:00:00Z,0,27,0,0,2,4,55,0,0,1,19,507,0,17,28
2023-12-20T07:00:00Z,0,45,0,0,4,3,117,0,0,9,34,508,1,28,19
2023-12-20T08:00:00Z,0,25,0,0,3,5,93,0,0,12,20,457,7,24,33
2023-12-20T09:00:00Z,0,20,0,0,7,0,75,0,0,25,13,386,9,28,40
2023-12-20T10:00:00Z,0,40,0,0,6,1,89,1,2,23,18,472,6,25,47
2023-12-20T11:00:00Z,0,23,0,0,6,1,116,0,0,13,25,494,8,36,51
2023-12-20T12:00:00Z,0,17,0,0,0,6,111,0,0,8,24,359,6,48,65
2023-12-20T13:00:00Z,0,20,0,1,4,4,76,0,0,6,39,339,3,49,49
2023-12-20T14:00:00Z,0,16,0,0,5,3,56,0,0,4,47,301,4,47,60
2023-12-20T15:00:00Z,0,20,0,0,0,2,63,0,0,5,38,303,3,46,44
2023-12-20T16:00:00Z,0,15,0,0,2,6,72,0,0,3,45,325,4,35,34
2023-12-20T17:00:00Z,0,23,0,0,4,8,96,0,0,5,27,525,3,34,35
2023-12-20T18:00:00Z,0,16,0,0,0,4,101,0,0,3,22,472,4,15,27
2023-12-20T19:00:00Z,0,11,0,0,4,9,74,0,0,0,12,409,1,10,20
2023-12-20T20:00:00Z,0,10,0,0,2,2,72,0,0,1,13,359,0,4,29
2023-12-20T21:00:00Z,1,11,0,0,0,3,42,0,0,7,15,453,2,5,19
2023-12-20T22:00:00Z,0,4,0,0,0,1,29,0,0,0,11,284,0,6,18
