timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,71,1,115,0,62,0,0,201,0,19,0
2023-06-23T23:00:00Z,52,1,90,0,51,0,0,132,0,7,0
2023-06-24T00:00:00Z,27,0,62,0,45,0,0,84,0,6,0
2023-06-24T01:00:00Z,34,0,47,0,24,0,0,47,0,4,0
2023-06-24T02:00:00Z,29,0,41,0,13,0,0,48,0,1,0
2023-06-24T03:00:00Z,22,0,31,0,24,0,0,50,0,12,0
2023-06-24T04:00:00Z,33,1,30,0,33,0,0,74,1,12,2
2023-06-24T05:00:00Z,31,1,50,0,42,0,0,101,0,11,3
2023-06-24T06:00:00Z,74,0,63,0,37,0,0,122,3,22,2
2023-06-24T07:00:00Z,121,1,87,1,46,2,0,204,4,35,2
2023-06-24T08:00:00Z,165,5,125,1,50,5,0,271,1,45,5
2023-06-24T09:00:00Z,179,1,162,1,46,0,0,293,0,58,8
2023-06-24T10:00:00Z,206,8,130,0,58,4,0,262,2,54,10
2023-06-24T11:00:00Z,185,2,160,3,47,1,0,277,2,49,7
2023-06-24T12:00:00Z,140,4,173,0,40,1,1,304,0,62,9
2023-06-24T13:00:00Z,148,1,164,4,53,5,0,268,2,34,7
2023-06-24T14:00:00Z,147,4,167,2,56,2,0,294,2,61,5
2023-06-24T15:00:00Z,172,0,132,0,44,0,0,257,1,40,0
2023-06-24T16:00:00Z,163,2,184,0,71,0,0,256,0,42,2
2023-06-24T17:00:00Z,170,3,147,0,69,0,0,232,0,45,0
2023-06-24T18:00:00Z,166,2,161,0,58,0,0,214,0,37,0
2023-06-24T19:00:00Z,129,2,162,0,59,0,0,222,0,33,0
2023-06-24T20:00:00Z,123,3,147,0,71,0,1,222,0,29,0
2023-06-24T21:00:00Z,97,4,169,0,75,0,1,234,0,18,0
