timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,25,,,,,,1,19,0,18,2
2023-09-07T23:00:00Z,23,,,,,,2,4,0,18,0
2023-09-08T00:00:00Z,12,,,,,,0,7,0,6,0
2023-09-08T01:00:00Z,4,,,,,,0,2,0,9,0
2023-09-08T02:00:00Z,10,,,,,,1,5,0,11,2
2023-09-08T03:00:00Z,30,,,,,,1,17,0,34,1
2023-09-08T04:00:00Z,46,,,,,,2,73,0,104,3
2023-09-08T05:00:00Z,62,,,,,,9,94,0,113,2
2023-09-08T06:00:00Z,119,,,,,,12,97,6,124,6
2023-09-08T07:00:00Z,105,,,,,,6,102,2,102,2
2023-09-08T08:00:00Z,99,,,,,,7,130,2,86,2
2023-09-08T09:00:00Z,96,,,,,,3,106,0,89,1
2023-09-08T10:00:00Z,116,,,,,,7,196,5,99,1
2023-09-08T11:00:00Z,133,,,,,,3,127,7,94,3
2023-09-08T12:00:00Z,136,,,,,,5,130,2,106,6
2023-09-08T13:00:00Z,126,,,,,,8,139,0,114,10
2023-09-08T14:00:00Z,140,,,,,,5,185,1,124,1
2023-09-08T15:00:00Z,142,,,,,,6,175,0,109,4
2023-09-08T16:00:00Z,99,,,,,,11,155,4,83,12
2023-09-08T17:00:00Z,118,,,,,,10,139,1,81,4
2023-09-08T18:00:00Z,76,,,,,,12,103,1,81,12
2023-09-08T19:00:00Z,59,,,,,,10,88,0,83,5
2023-09-08T20:00:00Z,56,,,,,,5,48,5,84,0
2023-09-08T21:00:00Z,40,,,,,,5,37,0,65,0
