timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-06T22:00:00Z,0,1,108,0,8,3,3,234,6,36,10
2023-10-06T23:00:00Z,0,0,95,1,3,6,2,158,0,27,9
2023-10-07T00:00:00Z,0,1,64,0,4,3,1,118,1,34,5
2023-10-07T01:00:00Z,0,2,56,1,6,0,4,86,5,28,1
2023-10-07T02:00:00Z,1,0,47,0,7,5,2,66,1,27,3
2023-10-07T03:00:00Z,0,1,66,2,5,3,7,135,11,61,6
2023-10-07T04:00:00Z,0,2,81,1,9,10,1,144,15,74,13
2023-10-07T05:00:00Z,0,2,131,0,10,6,2,197,16,90,19
2023-10-07T06:00:00Z,0,4,154,2,11,17,4,240,11,103,27
2023-10-07T07:00:00Z,0,7,248,0,13,25,4,366,15,63,37
2023-10-07T08:00:00Z,0,6,300,2,26,32,10,446,24,68,52
2023-10-07T09:00:00Z,0,8,274,5,55,20,11,525,14,78,50
2023-10-07T10:00:00Z,0,7,272,4,60,14,6,515,20,71,47
2023-10-07T11:00:00Z,0,9,300,3,71,25,8,598,16,80,66
2023-10-07T12:00:00Z,0,3,262,7,46,34,5,545,20,100,69
2023-10-07T13:00:00Z,1,2,253,8,49,24,3,611,19,83,46
2023-10-07T14:00:00Z,1,8,240,3,40,20,12,609,12,56,56
2023-10-07T15:00:00Z,0,5,211,11,41,17,7,677,9,67,47
2023-10-07T16:00:00Z,0,8,247,7,25,29,4,642,15,74,44
2023-10-07T17:00:00Z,0,3,266,2,27,18,6,582,15,68,37
2023-10-07T18:00:00Z,0,3,238,0,9,12,5,504,8,58,31
2023-10-07T19:00:00Z,0,4,232,1,12,16,4,463,4,66,27
2023-10-07T20:00:00Z,0,3,203,1,12,6,3,364,7,56,22
2023-10-07T21:00:00Z,0,3,190,2,9,10,6,402,1,41,13
