timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-22T22:00:00Z,2,40,0,24,0,0,11,0,32,0
2024-04-22T23:00:00Z,0,27,0,14,0,0,5,0,21,0
2024-04-23T00:00:00Z,0,19,0,12,0,0,5,0,26,1
2024-04-23T01:00:00Z,1,12,0,14,0,0,4,0,24,0
2024-04-23T02:00:00Z,2,24,0,23,0,0,11,5,22,20
2024-04-23T03:00:00Z,4,130,0,67,6,4,53,0,160,0
2024-04-23T04:00:00Z,8,209,2,87,17,4,93,1,245,11
2024-04-23T05:00:00Z,16,290,7,107,16,13,187,1,273,6
2024-04-23T06:00:00Z,27,432,15,72,18,11,291,3,273,13
2024-04-23T07:00:00Z,19,348,11,107,15,10,132,5,285,23
2024-04-23T08:00:00Z,13,302,7,97,18,13,112,1,240,5
2024-04-23T09:00:00Z,13,361,9,92,9,10,125,2,257,21
2024-04-23T10:00:00Z,11,415,11,76,8,13,113,3,222,22
2024-04-23T11:00:00Z,9,479,15,78,15,20,170,1,241,8
2024-04-23T12:00:00Z,11,561,18,93,10,11,190,1,281,16
2024-04-23T13:00:00Z,12,623,16,69,11,7,214,2,306,23
2024-04-23T14:00:00Z,19,701,14,58,15,11,294,6,249,8
2024-04-23T15:00:00Z,19,604,12,79,6,79,262,0,150,4
2024-04-23T16:00:00Z,15,516,14,56,7,64,247,2,143,7
2024-04-23T17:00:00Z,15,363,6,76,7,24,144,3,167,5
2024-04-23T18:00:00Z,14,273,1,70,4,7,74,0,154,9
2024-04-23T19:00:00Z,10,190,2,80,2,6,54,0,147,3
2024-04-23T20:00:00Z,7,166,1,35,0,7,52,4,115,7
2024-04-23T21:00:00Z,5,120,0,29,0,3,43,2,86,6
