timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-02T22:00:00Z,1,0,0,1,1,0,43,0,12,0
2023-04-02T23:00:00Z,0,0,0,0,0,0,19,0,13,0
2023-04-03T00:00:00Z,0,0,0,0,0,0,11,0,5,0
2023-04-03T01:00:00Z,0,0,2,0,2,0,18,0,14,0
2023-04-03T02:00:00Z,1,0,0,0,0,0,36,0,10,0
2023-04-03T03:00:00Z,1,2,0,1,0,0,173,1,83,0
2023-04-03T04:00:00Z,1,0,0,1,0,1,290,1,134,1
2023-04-03T05:00:00Z,6,3,0,2,2,3,425,0,99,4
2023-04-03T06:00:00Z,6,4,0,1,0,7,287,2,89,3
2023-04-03T07:00:00Z,0,0,0,0,1,2,214,0,86,2
2023-04-03T08:00:00Z,0,1,1,1,1,2,256,6,109,12
2023-04-03T09:00:00Z,0,0,0,2,2,2,230,2,87,7
2023-04-03T10:00:00Z,0,0,0,3,0,2,196,2,93,1
2023-04-03T11:00:00Z,0,2,0,0,0,0,221,0,97,1
2023-04-03T12:00:00Z,0,0,0,1,0,0,244,0,73,0
2023-04-03T13:00:00Z,1,1,0,0,0,3,284,2,99,10
2023-04-03T14:00:00Z,0,1,0,1,0,3,259,0,129,5
2023-04-03T15:00:00Z,0,0,0,1,0,1,241,0,104,2
2023-04-03T16:00:00Z,0,0,0,2,0,0,199,0,98,0
2023-04-03T17:00:00Z,1,0,0,1,0,4,120,0,99,0
2023-04-03T18:00:00Z,0,0,0,1,0,1,75,0,62,0
2023-04-03T19:00:00Z,0,0,0,0,0,2,98,0,47,3
2023-04-03T20:00:00Z,0,1,0,0,0,1,65,0,36,0
2023-04-03T21:00:00Z,0,1,0,0,0,0,31,0,17,2
