timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,41,1,133,1,4,4,1,204,0,9,4
2024-01-14T00:00:00Z,35,2,101,0,2,3,1,182,0,3,2
2024-01-14T01:00:00Z,26,6,104,1,3,2,0,129,1,1,3
2024-01-14T02:00:00Z,10,1,62,0,4,1,0,79,0,0,0
2024-01-14T03:00:00Z,17,1,60,1,1,1,0,63,1,1,0
2024-01-14T04:00:00Z,12,0,36,0,0,0,0,69,0,1,1
2024-01-14T05:00:00Z,13,1,36,1,1,1,1,63,1,1,0
2024-01-14T06:00:00Z,5,0,20,1,0,0,0,48,4,0,0
2024-01-14T07:00:00Z,13,1,39,0,0,0,1,62,0,0,1
2024-01-14T08:00:00Z,22,1,39,0,3,0,2,93,0,5,0
2024-01-14T09:00:00Z,35,0,67,0,4,0,1,145,1,10,1
2024-01-14T10:00:00Z,54,0,113,1,10,4,3,244,1,10,6
2024-01-14T11:00:00Z,44,4,143,1,4,2,1,255,3,10,4
2024-01-14T12:00:00Z,60,3,123,3,8,1,2,283,2,21,6
2024-01-14T13:00:00Z,72,3,183,1,13,2,2,328,0,16,6
2024-01-14T14:00:00Z,39,3,112,0,7,1,2,220,0,8,6
2024-01-14T15:00:00Z,59,5,168,0,13,4,2,331,1,19,6
2024-01-14T16:00:00Z,75,2,147,0,18,5,5,285,1,15,9
2024-01-14T17:00:00Z,80,6,178,0,11,5,3,370,0,24,8
2024-01-14T18:00:00Z,55,1,169,1,8,3,6,341,0,18,5
2024-01-14T19:00:00Z,50,4,157,1,6,1,3,334,3,9,5
2024-01-14T20:00:00Z,29,1,104,0,4,2,1,189,0,2,0
2024-01-14T21:00:00Z,34,0,108,0,2,0,3,159,0,10,2
2024-01-14T22:00:00Z,15,0,65,0,2,1,0,87,0,6,1
