timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,0,4,0,2,0,0,4,0,0,0,0,85,0,3,1
2023-08-05T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,53,0,4,2
2023-08-06T00:00:00Z,0,1,0,0,0,2,1,0,0,0,1,71,0,6,2
2023-08-06T01:00:00Z,0,3,0,0,0,0,2,0,0,0,0,21,0,3,0
2023-08-06T02:00:00Z,0,1,0,0,0,0,35,0,1,0,0,21,0,2,3
2023-08-06T03:00:00Z,0,0,0,0,0,2,15,0,0,0,0,31,0,0,4
2023-08-06T04:00:00Z,0,0,0,0,0,10,33,0,1,1,0,31,2,2,5
2023-08-06T05:00:00Z,0,2,0,0,0,4,23,0,1,3,0,19,0,8,2
2023-08-06T06:00:00Z,0,0,0,0,0,4,35,0,0,0,0,22,2,1,3
2023-08-06T07:00:00Z,0,1,0,0,0,13,86,0,0,8,0,92,0,3,3
2023-08-06T08:00:00Z,0,1,0,1,0,12,55,0,4,2,2,119,0,6,4
2023-08-06T09:00:00Z,0,2,0,0,0,18,180,0,2,1,1,199,1,5,4
2023-08-06T10:00:00Z,0,3,0,2,0,7,98,0,2,5,0,190,3,8,17
2023-08-06T11:00:00Z,0,2,1,0,0,15,78,0,1,11,2,231,1,6,19
2023-08-06T12:00:00Z,0,7,0,0,0,25,173,0,5,39,2,228,1,8,11
2023-08-06T13:00:00Z,0,2,0,0,0,12,89,0,1,15,0,186,0,10,10
2023-08-06T14:00:00Z,0,13,0,2,0,11,72,0,2,8,0,213,0,3,6
2023-08-06T15:00:00Z,0,3,1,1,1,21,91,0,4,11,2,203,2,11,17
2023-08-06T16:00:00Z,0,12,0,0,1,6,95,1,3,21,0,195,0,6,16
2023-08-06T17:00:00Z,0,3,0,0,0,10,69,0,3,6,0,207,2,3,21
2023-08-06T18:00:00Z,0,4,0,0,0,10,56,0,0,6,0,159,1,9,15
2023-08-06T19:00:00Z,0,5,0,1,0,12,75,1,1,12,2,145,0,12,6
2023-08-06T20:00:00Z,0,1,0,1,0,15,45,0,3,3,0,90,3,3,11
2023-08-06T21:00:00Z,0,0,0,2,0,12,58,0,2,0,0,45,0,4,4
