timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,0,2,0,0,0,2,32,0,0,0,1,143,0,3,6
2023-07-05T23:00:00Z,0,2,0,0,0,1,12,0,0,0,2,71,0,1,5
2023-07-06T00:00:00Z,0,2,0,0,0,0,9,1,0,0,1,36,2,0,2
2023-07-06T01:00:00Z,0,3,0,0,0,0,6,0,2,0,1,28,0,0,3
2023-07-06T02:00:00Z,0,0,0,0,0,0,7,0,0,2,2,52,0,0,1
2023-07-06T03:00:00Z,0,3,0,0,0,1,20,0,0,9,7,171,1,13,7
2023-07-06T04:00:00Z,0,7,0,0,0,0,39,0,1,5,11,339,10,31,35
2023-07-06T05:00:00Z,0,24,0,0,1,4,53,2,1,13,32,436,15,60,47
2023-07-06T06:00:00Z,0,43,0,0,3,2,84,1,1,26,48,447,7,55,75
2023-07-06T07:00:00Z,1,36,0,0,3,3,78,1,0,17,53,411,4,13,45
2023-07-06T08:00:00Z,1,27,0,0,1,3,75,0,2,25,32,423,4,10,30
2023-07-06T09:00:00Z,0,25,0,0,2,4,103,0,0,18,33,364,4,27,29
2023-07-06T10:00:00Z,0,13,0,0,3,3,91,0,0,27,43,460,5,19,47
2023-07-06T11:00:00Z,0,11,0,0,3,6,80,0,0,26,17,493,4,26,61
2023-07-06T12:00:00Z,0,29,0,0,6,7,89,0,1,28,42,510,11,27,75
2023-07-06T13:00:00Z,0,23,0,1,5,4,71,0,0,46,60,489,8,45,95
2023-07-06T14:00:00Z,0,13,0,0,4,5,80,0,2,21,96,411,7,45,81
2023-07-06T15:00:00Z,0,28,0,1,3,2,95,0,0,17,64,529,11,28,78
2023-07-06T16:00:00Z,0,13,0,0,3,1,73,0,0,24,45,495,11,45,76
2023-07-06T17:00:00Z,0,14,0,1,2,3,73,0,2,8,25,511,7,23,44
2023-07-06T18:00:00Z,0,10,0,0,4,4,60,0,0,10,20,394,6,19,34
2023-07-06T19:00:00Z,0,17,0,0,0,1,43,0,1,6,19,421,7,34,32
2023-07-06T20:00:00Z,0,16,0,0,4,0,69,1,0,4,14,375,5,25,23
2023-07-06T21:00:00Z,0,8,0,0,1,0,41,0,0,3,10,279,2,12,17
