timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-22T22:00:00Z,0,8,0,1,0,0,4,0,0,0,0,78,0,4,2
2024-05-22T23:00:00Z,0,5,0,0,0,0,1,0,0,0,0,42,0,1,0
2024-05-23T00:00:00Z,0,0,3,0,0,0,1,0,0,0,0,25,0,4,3
2024-05-23T01:00:00Z,0,2,0,2,0,0,0,0,0,0,1,31,3,6,0
2024-05-23T02:00:00Z,0,1,1,5,2,0,0,0,0,0,1,55,3,8,2
2024-05-23T03:00:00Z,0,7,2,6,2,0,1,0,0,0,1,224,7,27,17
2024-05-23T04:00:00Z,0,25,3,8,5,0,12,0,0,0,1,442,17,35,49
2024-05-23T05:00:00Z,0,23,7,12,10,2,16,0,0,0,2,494,27,55,67
2024-05-23T06:00:00Z,0,23,9,13,14,7,17,0,0,0,2,550,23,45,44
2024-05-23T07:00:00Z,0,21,6,15,4,7,17,0,0,0,1,456,20,36,51
2024-05-23T08:00:00Z,0,17,10,16,6,3,25,0,0,0,5,464,18,58,54
2024-05-23T09:00:00Z,0,18,7,14,4,5,18,0,0,0,0,464,24,49,56
2024-05-23T10:00:00Z,0,12,12,15,8,1,19,0,0,0,2,433,22,50,64
2024-05-23T11:00:00Z,0,11,14,15,5,4,28,0,0,0,4,501,27,69,54
2024-05-23T12:00:00Z,0,13,10,15,9,3,19,0,0,0,0,563,15,59,69
2024-05-23T13:00:00Z,0,12,13,15,19,0,12,0,0,0,2,635,36,53,72
2024-05-23T14:00:00Z,0,38,6,11,17,27,88,0,0,2,0,759,27,49,117
2024-05-23T15:00:00Z,0,22,7,3,9,20,46,0,0,0,1,727,23,44,70
2024-05-23T16:00:00Z,0,17,3,4,8,2,17,0,0,0,1,590,8,32,63
2024-05-23T17:00:00Z,0,20,0,1,3,0,10,0,0,0,0,426,6,25,32
2024-05-23T18:00:00Z,0,6,1,4,0,0,11,0,0,0,1,306,7,8,19
2024-05-23T19:00:00Z,0,8,1,0,0,0,4,0,0,0,0,278,0,5,16
2024-05-23T20:00:00Z,0,8,0,1,2,0,4,0,0,0,2,256,0,7,13
2024-05-23T21:00:00Z,0,3,0,2,2,1,2,0,0,0,1,180,0,2,7
