timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-31T23:00:00Z,9,,,,,,0,31,7,5,6
2023-02-01T00:00:00Z,4,,,,,,0,13,3,6,5
2023-02-01T01:00:00Z,3,,,,,,1,26,0,3,1
2023-02-01T02:00:00Z,6,,,,,,1,9,0,5,0
2023-02-01T03:00:00Z,8,,,,,,1,23,0,5,2
2023-02-01T04:00:00Z,23,,,,,,2,57,1,33,13
2023-02-01T05:00:00Z,58,,,,,,15,158,7,67,2
2023-02-01T06:00:00Z,99,,,,,,20,223,1,115,4
2023-02-01T07:00:00Z,170,,,,,,7,314,10,179,14
2023-02-01T08:00:00Z,149,,,,,,8,234,6,145,8
2023-02-01T09:00:00Z,93,,,,,,5,243,2,161,5
2023-02-01T10:00:00Z,79,,,,,,2,200,1,122,3
2023-02-01T11:00:00Z,91,,,,,,3,233,1,133,6
2023-02-01T12:00:00Z,83,,,,,,4,236,2,128,5
2023-02-01T13:00:00Z,95,,,,,,21,258,0,145,2
2023-02-01T14:00:00Z,84,,,,,,19,251,2,146,10
2023-02-01T15:00:00Z,94,,,,,,14,316,3,156,7
2023-02-01T16:00:00Z,135,,,,,,7,304,5,154,10
2023-02-01T17:00:00Z,138,,,,,,9,246,5,138,6
2023-02-01T18:00:00Z,86,,,,,,4,281,13,94,14
2023-02-01T19:00:00Z,76,,,,,,5,246,6,80,12
2023-02-01T20:00:00Z,51,,,,,,2,128,5,62,4
2023-02-01T21:00:00Z,50,,,,,,3,141,3,54,4
2023-02-01T22:00:00Z,41,,,,,,3,62,1,32,2
