timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-22T22:00:00Z,20,,,,,,3,80,1,34,5
2024-05-22T23:00:00Z,8,,,,,,2,55,0,36,1
2024-05-23T00:00:00Z,5,,,,,,2,27,2,13,5
2024-05-23T01:00:00Z,3,,,,,,1,22,0,13,0
2024-05-23T02:00:00Z,9,,,,,,2,35,1,18,1
2024-05-23T03:00:00Z,16,,,,,,3,119,2,44,7
2024-05-23T04:00:00Z,25,,,,,,4,226,7,143,7
2024-05-23T05:00:00Z,49,,,,,,12,294,8,139,21
2024-05-23T06:00:00Z,81,,,,,,16,326,11,156,8
2024-05-23T07:00:00Z,54,,,,,,9,359,7,135,10
2024-05-23T08:00:00Z,19,,,,,,8,379,7,145,14
2024-05-23T09:00:00Z,23,,,,,,9,364,2,108,12
2024-05-23T10:00:00Z,28,,,,,,8,374,5,111,17
2024-05-23T11:00:00Z,65,,,,,,10,382,20,97,6
2024-05-23T12:00:00Z,71,,,,,,7,418,6,106,13
2024-05-23T13:00:00Z,100,,,,,,12,459,6,124,22
2024-05-23T14:00:00Z,87,,,,,,11,585,5,127,8
2024-05-23T15:00:00Z,55,,,,,,10,546,3,115,13
2024-05-23T16:00:00Z,77,,,,,,7,483,0,91,6
2024-05-23T17:00:00Z,70,,,,,,2,409,8,89,2
2024-05-23T18:00:00Z,56,,,,,,7,291,1,81,4
2024-05-23T19:00:00Z,32,,,,,,0,249,3,67,4
2024-05-23T20:00:00Z,29,,,,,,6,240,2,54,10
2024-05-23T21:00:00Z,21,,,,,,2,170,0,39,5
