timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-03T23:00:00Z,0,9,0,1,0,2,2,0,0,0,2,111,0,0,2
2024-02-04T00:00:00Z,0,0,0,0,0,4,0,0,0,0,1,89,0,1,6
2024-02-04T01:00:00Z,0,0,0,0,0,1,0,0,0,0,1,75,0,1,5
2024-02-04T02:00:00Z,0,1,0,0,0,0,1,0,0,0,1,46,0,2,1
2024-02-04T03:00:00Z,0,1,0,0,0,0,0,0,0,0,0,47,0,1,1
2024-02-04T04:00:00Z,0,2,0,0,0,0,1,0,0,0,3,66,0,2,3
2024-02-04T05:00:00Z,0,1,0,0,0,0,0,0,0,0,0,49,0,2,3
2024-02-04T06:00:00Z,0,2,0,0,0,0,0,0,0,0,4,52,0,2,0
2024-02-04T07:00:00Z,0,2,0,0,0,0,2,0,0,0,0,57,0,0,0
2024-02-04T08:00:00Z,0,2,0,0,0,0,2,0,2,0,4,120,0,5,14
2024-02-04T09:00:00Z,0,3,0,1,0,0,14,0,0,0,0,225,1,5,9
2024-02-04T10:00:00Z,0,3,1,0,2,0,3,0,0,0,3,268,0,2,11
2024-02-04T11:00:00Z,0,6,0,0,0,0,6,0,1,0,1,270,0,6,10
2024-02-04T12:00:00Z,0,12,0,0,0,1,8,0,0,0,3,336,0,5,14
2024-02-04T13:00:00Z,0,3,0,0,0,0,15,0,0,0,0,384,1,2,15
2024-02-04T14:00:00Z,0,3,0,0,0,0,8,0,0,0,0,325,0,6,20
2024-02-04T15:00:00Z,0,6,0,0,0,0,13,0,0,0,0,367,1,4,16
2024-02-04T16:00:00Z,0,6,0,1,0,0,6,0,0,0,6,335,0,5,20
2024-02-04T17:00:00Z,0,5,0,1,0,1,13,0,2,0,4,350,0,1,15
2024-02-04T18:00:00Z,0,5,0,1,0,0,5,0,2,0,1,337,1,5,21
2024-02-04T19:00:00Z,0,4,0,0,0,1,1,0,0,0,4,228,2,0,8
2024-02-04T20:00:00Z,0,4,0,0,0,0,0,0,0,0,5,166,0,3,12
2024-02-04T21:00:00Z,0,2,0,1,0,0,3,0,0,0,1,113,0,3,5
2024-02-04T22:00:00Z,0,5,0,0,0,0,1,0,0,0,1,61,0,0,2
