timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-23T22:00:00Z,,,,,,,,,,,,,,,
2023-10-23T23:00:00Z,,,,,,,,,,,,,,,
2023-10-24T00:00:00Z,,,,,,,,,,,,,,,
2023-10-24T01:00:00Z,,,,,,,,,,,,,,,
2023-10-24T02:00:00Z,,,,,,,,,,,,,,,
2023-10-24T03:00:00Z,,,,,,,,,,,,,,,
2023-10-24T04:00:00Z,,,,,,,,,,,,,,,
2023-10-24T05:00:00Z,,,,,,,,,,,,,,,
2023-10-24T06:00:00Z,,,,,,,,,,,,,,,
2023-10-24T07:00:00Z,0.0,40.0,0.0,0.0,0.0,1.0,81.0,0.0,0.0,9.0,38.0,350.0,1.0,5.0,23.0
2023-10-24T08:00:00Z,0.0,49.0,0.0,0.0,0.0,6.0,119.0,0.0,0.0,7.0,32.0,373.0,1.0,13.0,18.0
2023-10-24T09:00:00Z,0.0,36.0,0.0,0.0,0.0,4.0,104.0,0.0,0.0,11.0,37.0,436.0,0.0,9.0,23.0
2023-10-24T10:00:00Z,0.0,32.0,0.0,0.0,0.0,6.0,102.0,0.0,0.0,11.0,43.0,463.0,1.0,8.0,18.0
2023-10-24T11:00:00Z,0.0,16.0,0.0,0.0,0.0,4.0,131.0,0.0,0.0,2.0,45.0,539.0,1.0,16.0,19.0
2023-10-24T12:00:00Z,0.0,40.0,0.0,0.0,0.0,4.0,87.0,0.0,0.0,2.0,42.0,532.0,0.0,23.0,24.0
2023-10-24T13:00:00Z,0.0,27.0,0.0,0.0,0.0,7.0,87.0,0.0,0.0,3.0,60.0,510.0,3.0,31.0,29.0
2023-10-24T14:00:00Z,0.0,25.0,0.0,0.0,0.0,6.0,43.0,0.0,0.0,0.0,58.0,358.0,7.0,29.0,31.0
2023-10-24T15:00:00Z,0.0,32.0,0.0,0.0,0.0,5.0,60.0,0.0,0.0,2.0,81.0,288.0,1.0,13.0,42.0
2023-10-24T16:00:00Z,0.0,19.0,0.0,1.0,3.0,3.0,61.0,0.0,0.0,2.0,77.0,317.0,2.0,15.0,28.0
2023-10-24T17:00:00Z,0.0,10.0,0.0,0.0,0.0,6.0,80.0,0.0,0.0,8.0,22.0,404.0,2.0,27.0,43.0
2023-10-24T18:00:00Z,0.0,11.0,0.0,0.0,1.0,3.0,62.0,0.0,0.0,3.0,13.0,407.0,1.0,18.0,22.0
2023-10-24T19:00:00Z,0.0,9.0,0.0,0.0,0.0,0.0,39.0,0.0,0.0,3.0,19.0,348.0,1.0,15.0,20.0
2023-10-24T20:00:00Z,0.0,10.0,0.0,0.0,1.0,1.0,47.0,0.0,0.0,2.0,19.0,269.0,0.0,6.0,6.0
2023-10-24T21:00:00Z,0.0,6.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,4.0,176.0,1.0,1.0,6.0
