timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,36,,,,,,3,48,0,60,0
2023-09-16T23:00:00Z,17,,,,,,2,29,0,39,0
2023-09-17T00:00:00Z,30,,,,,,0,16,0,26,0
2023-09-17T01:00:00Z,14,,,,,,3,30,0,18,0
2023-09-17T02:00:00Z,13,,,,,,0,20,0,8,1
2023-09-17T03:00:00Z,18,,,,,,0,7,0,17,0
2023-09-17T04:00:00Z,15,,,,,,2,6,1,22,0
2023-09-17T05:00:00Z,14,,,,,,1,8,0,22,0
2023-09-17T06:00:00Z,11,,,,,,1,9,0,31,0
2023-09-17T07:00:00Z,35,,,,,,1,31,0,35,0
2023-09-17T08:00:00Z,68,,,,,,2,42,0,49,0
2023-09-17T09:00:00Z,73,,,,,,2,81,3,71,4
2023-09-17T10:00:00Z,76,,,,,,5,65,0,66,0
2023-09-17T11:00:00Z,73,,,,,,6,132,0,68,1
2023-09-17T12:00:00Z,90,,,,,,4,72,0,81,4
2023-09-17T13:00:00Z,85,,,,,,3,84,0,70,3
2023-09-17T14:00:00Z,79,,,,,,7,111,0,70,3
2023-09-17T15:00:00Z,61,,,,,,2,101,0,61,3
2023-09-17T16:00:00Z,82,,,,,,5,112,5,69,0
2023-09-17T17:00:00Z,72,,,,,,6,130,1,76,3
2023-09-17T18:00:00Z,69,,,,,,9,90,2,81,6
2023-09-17T19:00:00Z,48,,,,,,6,54,2,75,5
2023-09-17T20:00:00Z,42,,,,,,4,48,0,72,0
2023-09-17T21:00:00Z,21,,,,,,1,22,0,42,2
