timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-10T23:00:00Z,2,49,0,11,0,0,13,0,51,0
2024-01-11T00:00:00Z,2,22,0,6,0,0,10,0,25,0
2024-01-11T01:00:00Z,0,19,0,7,0,0,8,0,27,0
2024-01-11T02:00:00Z,1,10,0,14,0,0,6,0,24,0
2024-01-11T03:00:00Z,0,23,0,13,0,1,19,0,47,0
2024-01-11T04:00:00Z,2,64,0,17,1,0,35,0,83,0
2024-01-11T05:00:00Z,10,230,6,55,6,6,90,3,225,9
2024-01-11T06:00:00Z,10,301,4,91,13,1,103,2,312,7
2024-01-11T07:00:00Z,9,418,7,109,26,2,131,0,386,19
2024-01-11T08:00:00Z,14,284,2,90,15,1,96,2,274,10
2024-01-11T09:00:00Z,18,324,11,71,11,5,97,3,274,7
2024-01-11T10:00:00Z,20,334,6,79,14,6,85,1,292,4
2024-01-11T11:00:00Z,17,344,12,81,17,8,98,1,308,8
2024-01-11T12:00:00Z,17,433,13,97,18,6,84,0,324,19
2024-01-11T13:00:00Z,13,482,20,119,26,14,107,0,405,9
2024-01-11T14:00:00Z,7,546,17,124,16,10,188,1,400,18
2024-01-11T15:00:00Z,8,584,6,120,13,2,240,5,319,13
2024-01-11T16:00:00Z,9,516,6,123,15,11,211,4,288,6
2024-01-11T17:00:00Z,7,440,4,103,4,1,168,6,226,16
2024-01-11T18:00:00Z,3,332,1,73,5,2,89,2,196,13
2024-01-11T19:00:00Z,6,256,1,46,5,2,71,0,180,2
2024-01-11T20:00:00Z,1,213,0,37,0,0,57,0,149,2
2024-01-11T21:00:00Z,5,164,0,33,1,0,55,0,124,0
2024-01-11T22:00:00Z,3,102,0,22,1,0,47,0,90,0
