timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-01T23:00:00Z,0,0,52,1,5,6,1,103,1,22,6
2024-02-02T00:00:00Z,0,1,14,0,4,3,2,42,0,10,6
2024-02-02T01:00:00Z,0,0,16,1,2,2,0,31,2,16,1
2024-02-02T02:00:00Z,0,0,26,0,6,10,2,59,3,29,2
2024-02-02T03:00:00Z,0,0,56,0,4,12,1,84,8,45,11
2024-02-02T04:00:00Z,0,4,132,2,14,18,7,439,12,53,26
2024-02-02T05:00:00Z,0,10,251,5,28,21,6,576,27,91,37
2024-02-02T06:00:00Z,0,11,243,1,43,26,11,638,56,158,60
2024-02-02T07:00:00Z,1,7,239,7,46,34,5,552,34,133,62
2024-02-02T08:00:00Z,0,3,210,12,47,52,11,438,46,144,63
2024-02-02T09:00:00Z,0,6,239,9,43,53,11,345,52,137,58
2024-02-02T10:00:00Z,0,7,209,9,43,47,5,332,62,137,48
2024-02-02T11:00:00Z,0,8,224,18,43,62,7,315,57,134,98
2024-02-02T12:00:00Z,0,2,241,7,38,57,3,382,60,170,80
2024-02-02T13:00:00Z,0,7,261,5,46,55,6,496,42,125,85
2024-02-02T14:00:00Z,0,6,213,12,55,44,7,545,56,128,96
2024-02-02T15:00:00Z,0,7,205,8,61,42,12,650,37,157,91
2024-02-02T16:00:00Z,0,8,198,5,49,44,4,614,58,113,95
2024-02-02T17:00:00Z,0,5,231,9,43,20,5,701,24,121,69
2024-02-02T18:00:00Z,0,8,271,2,34,17,7,514,28,105,47
2024-02-02T19:00:00Z,0,3,219,1,16,26,4,441,19,115,32
2024-02-02T20:00:00Z,0,1,200,0,12,11,4,379,15,82,20
2024-02-02T21:00:00Z,0,2,186,1,14,16,5,359,4,65,19
2024-02-02T22:00:00Z,0,2,142,2,10,10,10,342,6,42,30
