timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,0,24,0,4,0,0,33,0,7,0,0,2,0,0,0
2023-03-10T00:00:00Z,0,10,0,1,0,0,11,0,8,0,0,1,0,0,0
2023-03-10T01:00:00Z,0,5,0,1,0,1,7,0,3,0,0,0,0,0,0
2023-03-10T02:00:00Z,0,9,0,1,0,0,9,0,7,0,0,1,0,0,0
2023-03-10T03:00:00Z,0,9,0,1,0,0,21,0,10,0,0,0,0,0,0
2023-03-10T04:00:00Z,0,32,0,14,0,1,56,0,39,0,0,8,0,1,0
2023-03-10T05:00:00Z,0,43,0,23,1,1,175,0,105,0,0,9,0,2,0
2023-03-10T06:00:00Z,0,83,0,39,0,0,219,0,134,0,0,16,0,7,0
2023-03-10T07:00:00Z,0,96,0,50,1,1,198,0,153,0,0,21,0,6,0
2023-03-10T08:00:00Z,1,63,0,41,0,0,132,0,152,0,2,27,0,6,0
2023-03-10T09:00:00Z,0,63,0,47,0,0,74,0,192,0,4,25,0,5,0
2023-03-10T10:00:00Z,0,61,0,39,0,0,87,1,180,0,1,14,0,1,0
2023-03-10T11:00:00Z,0,76,0,50,0,0,170,3,143,0,0,16,0,3,0
2023-03-10T12:00:00Z,0,71,0,50,0,0,171,0,168,0,0,13,0,3,0
2023-03-10T13:00:00Z,3,115,0,44,0,1,151,0,219,0,4,30,0,4,0
2023-03-10T14:00:00Z,1,127,0,57,0,0,110,0,310,0,1,34,0,4,0
2023-03-10T15:00:00Z,0,139,0,31,0,2,208,6,254,5,0,21,0,6,0
2023-03-10T16:00:00Z,1,97,1,42,0,0,250,4,193,2,0,13,0,1,0
2023-03-10T17:00:00Z,0,98,0,44,0,6,218,2,195,4,0,23,0,3,0
2023-03-10T18:00:00Z,0,96,1,25,0,9,189,2,93,0,0,15,0,3,0
2023-03-10T19:00:00Z,0,77,0,19,0,13,166,1,48,7,0,3,0,1,0
2023-03-10T20:00:00Z,0,77,0,29,0,12,131,0,40,6,1,10,0,2,0
2023-03-10T21:00:00Z,0,69,0,26,0,3,109,0,47,0,0,11,0,2,0
2023-03-10T22:00:00Z,0,72,0,37,0,0,85,0,84,0,0,13,0,3,0
