timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-10T23:00:00Z,0,93,3,0,0,0,22,0,48,4
2023-12-11T00:00:00Z,1,50,1,0,1,0,15,0,30,1
2023-12-11T01:00:00Z,0,39,1,1,0,0,9,0,16,1
2023-12-11T02:00:00Z,1,32,0,4,1,0,17,0,32,1
2023-12-11T03:00:00Z,1,44,1,1,0,0,31,0,37,2
2023-12-11T04:00:00Z,5,283,9,3,1,5,238,0,120,4
2023-12-11T05:00:00Z,7,368,31,9,6,4,360,1,172,15
2023-12-11T06:00:00Z,5,471,41,7,16,4,572,6,187,33
2023-12-11T07:00:00Z,0,566,43,15,14,15,600,11,209,30
2023-12-11T08:00:00Z,4,540,55,16,18,14,464,1,166,29
2023-12-11T09:00:00Z,10,548,38,8,23,14,363,4,169,37
2023-12-11T10:00:00Z,7,620,37,16,20,16,355,0,180,32
2023-12-11T11:00:00Z,9,688,57,19,29,25,298,2,196,27
2023-12-11T12:00:00Z,6,699,40,24,12,6,366,0,171,27
2023-12-11T13:00:00Z,6,875,37,18,16,14,409,2,249,36
2023-12-11T14:00:00Z,18,1007,54,20,32,9,425,5,253,39
2023-12-11T15:00:00Z,14,1079,64,32,24,16,456,6,208,33
2023-12-11T16:00:00Z,11,1024,33,14,16,15,409,5,181,25
2023-12-11T17:00:00Z,2,718,14,23,11,2,364,4,196,7
2023-12-11T18:00:00Z,0,564,8,11,6,1,210,1,181,13
2023-12-11T19:00:00Z,2,417,5,2,8,4,129,0,177,10
2023-12-11T20:00:00Z,2,328,3,7,4,0,115,0,120,13
2023-12-11T21:00:00Z,3,297,3,5,3,1,98,0,107,5
2023-12-11T22:00:00Z,1,183,4,0,0,2,49,0,95,8
