timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-25T23:00:00Z,0,0,70,0,15,13,0,37,0,3,0
2023-01-26T00:00:00Z,0,0,29,2,6,13,0,11,0,4,1
2023-01-26T01:00:00Z,0,0,31,0,11,0,0,10,0,0,2
2023-01-26T02:00:00Z,0,0,24,0,11,4,0,14,0,6,0
2023-01-26T03:00:00Z,0,0,35,0,14,2,0,32,0,6,0
2023-01-26T04:00:00Z,0,1,119,2,54,10,1,97,0,13,0
2023-01-26T05:00:00Z,0,2,196,3,70,5,5,174,0,27,0
2023-01-26T06:00:00Z,2,2,331,10,133,9,9,328,0,35,0
2023-01-26T07:00:00Z,4,5,346,3,133,7,7,311,0,59,1
2023-01-26T08:00:00Z,3,3,254,6,133,11,0,218,0,38,4
2023-01-26T09:00:00Z,1,3,275,3,173,6,7,144,0,54,1
2023-01-26T10:00:00Z,1,4,277,5,159,9,1,152,0,58,0
2023-01-26T11:00:00Z,0,12,331,5,164,5,1,205,0,32,1
2023-01-26T12:00:00Z,0,3,295,9,108,16,5,156,0,48,1
2023-01-26T13:00:00Z,2,25,405,5,105,5,15,260,0,51,0
2023-01-26T14:00:00Z,6,124,513,4,43,17,76,380,1,27,4
2023-01-26T15:00:00Z,10,119,512,3,52,26,73,376,0,26,1
2023-01-26T16:00:00Z,17,158,440,0,29,21,116,386,0,14,8
2023-01-26T17:00:00Z,6,35,457,1,62,20,7,274,0,17,0
2023-01-26T18:00:00Z,7,11,392,7,70,32,7,183,0,16,0
2023-01-26T19:00:00Z,1,6,302,9,59,30,3,174,0,12,0
2023-01-26T20:00:00Z,3,1,201,0,50,22,1,118,0,4,0
2023-01-26T21:00:00Z,0,4,339,3,67,17,7,153,0,10,0
2023-01-26T22:00:00Z,1,3,219,3,41,5,2,116,0,6,0
