timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-03T23:00:00Z,0,32,0,10,0,0,33,0,16,0,0,2,0,2,0
2023-03-04T00:00:00Z,0,20,0,8,0,0,26,0,11,0,0,1,0,1,0
2023-03-04T01:00:00Z,0,13,0,4,0,0,12,0,4,0,0,5,0,0,0
2023-03-04T02:00:00Z,0,13,0,4,0,0,13,0,7,0,0,6,0,0,0
2023-03-04T03:00:00Z,0,9,0,0,0,0,16,0,6,0,0,3,0,0,0
2023-03-04T04:00:00Z,0,20,0,9,0,0,25,0,13,0,0,3,0,0,0
2023-03-04T05:00:00Z,0,27,0,6,0,0,45,0,20,0,0,5,0,1,0
2023-03-04T06:00:00Z,0,26,0,14,0,0,37,0,25,0,0,6,0,1,0
2023-03-04T07:00:00Z,1,33,0,20,0,1,59,0,25,0,0,4,0,1,0
2023-03-04T08:00:00Z,0,55,0,24,0,1,88,0,30,0,0,6,0,3,0
2023-03-04T09:00:00Z,0,80,0,28,0,1,177,0,36,0,0,9,0,3,0
2023-03-04T10:00:00Z,0,51,0,37,0,2,158,0,50,0,0,7,0,0,0
2023-03-04T11:00:00Z,0,61,0,38,0,2,207,0,50,0,0,9,0,2,0
2023-03-04T12:00:00Z,0,75,0,35,0,2,194,0,73,0,0,6,0,1,0
2023-03-04T13:00:00Z,0,85,0,33,0,3,254,0,68,0,0,8,0,4,0
2023-03-04T14:00:00Z,0,69,0,38,0,0,227,0,70,0,0,9,0,2,0
2023-03-04T15:00:00Z,0,47,0,33,0,1,223,0,60,0,0,8,0,4,0
2023-03-04T16:00:00Z,0,64,0,37,0,0,175,0,51,0,0,18,0,0,0
2023-03-04T17:00:00Z,0,57,0,36,0,0,200,0,50,0,0,10,0,5,0
2023-03-04T18:00:00Z,0,48,0,26,0,1,126,0,36,0,0,4,0,2,0
2023-03-04T19:00:00Z,0,58,0,24,0,0,94,0,31,0,0,7,0,3,0
2023-03-04T20:00:00Z,0,55,0,15,0,0,75,0,16,0,0,10,0,0,0
2023-03-04T21:00:00Z,0,32,0,20,0,0,80,0,16,0,0,5,0,0,0
2023-03-04T22:00:00Z,0,40,0,13,0,1,55,0,11,0,0,3,0,0,0
