timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,0,3,0,0,0,0,2,0,0,0,0,81,0,2,1
2023-05-08T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,18,3,2,3
2023-05-09T00:00:00Z,0,0,0,1,0,0,0,0,0,0,1,10,0,1,0
2023-05-09T01:00:00Z,0,0,0,1,0,0,0,0,0,0,1,17,0,1,0
2023-05-09T02:00:00Z,0,0,2,1,0,1,0,0,1,0,0,33,3,4,4
2023-05-09T03:00:00Z,0,4,0,0,1,1,1,0,0,0,1,182,2,13,5
2023-05-09T04:00:00Z,0,3,3,3,2,0,6,0,0,0,2,346,10,19,24
2023-05-09T05:00:00Z,0,7,2,13,6,1,10,0,1,0,1,506,18,55,37
2023-05-09T06:00:00Z,0,11,6,15,4,0,27,0,3,1,2,566,18,51,34
2023-05-09T07:00:00Z,0,9,7,15,13,0,23,0,0,0,1,374,17,54,31
2023-05-09T08:00:00Z,0,12,13,18,5,2,19,0,3,0,2,274,24,56,30
2023-05-09T09:00:00Z,0,13,16,14,9,1,25,0,0,0,1,250,21,47,22
2023-05-09T10:00:00Z,0,6,10,18,6,3,11,0,0,0,0,328,16,55,36
2023-05-09T11:00:00Z,0,11,12,18,6,2,16,0,2,0,3,346,20,65,34
2023-05-09T12:00:00Z,0,6,14,14,10,3,18,0,0,0,0,519,25,71,61
2023-05-09T13:00:00Z,0,11,10,12,10,0,16,0,3,0,1,663,23,53,60
2023-05-09T14:00:00Z,0,17,7,11,8,2,19,0,1,0,0,560,15,47,67
2023-05-09T15:00:00Z,0,13,3,7,6,0,17,0,0,1,1,564,15,20,84
2023-05-09T16:00:00Z,0,8,4,2,2,0,8,0,0,0,0,514,7,27,32
2023-05-09T17:00:00Z,0,4,0,3,1,2,10,0,0,0,1,351,5,15,18
2023-05-09T18:00:00Z,0,7,0,1,0,9,62,0,2,0,1,260,1,11,17
2023-05-09T19:00:00Z,0,3,0,1,0,2,5,0,0,0,0,208,2,5,3
2023-05-09T20:00:00Z,0,0,1,2,4,3,6,0,0,0,1,182,2,11,7
2023-05-09T21:00:00Z,0,0,3,1,3,0,1,0,0,0,0,183,5,4,6
