timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,8,0,9,0,12,0,0,37,0,23,0
2023-10-03T23:00:00Z,5,0,6,0,19,0,0,35,0,25,0
2023-10-04T00:00:00Z,4,0,9,0,10,0,0,20,0,18,0
2023-10-04T01:00:00Z,4,0,2,0,17,0,0,18,1,16,1
2023-10-04T02:00:00Z,2,0,2,0,12,0,0,16,0,21,0
2023-10-04T03:00:00Z,4,0,3,0,0,0,0,69,1,29,2
2023-10-04T04:00:00Z,19,0,8,0,1,0,0,100,0,43,5
2023-10-04T05:00:00Z,56,0,40,0,21,1,1,223,2,115,14
2023-10-04T06:00:00Z,141,0,64,0,43,0,0,308,8,162,15
2023-10-04T07:00:00Z,98,0,87,0,25,0,0,286,3,125,5
2023-10-04T08:00:00Z,130,0,116,0,31,3,0,298,7,116,13
2023-10-04T09:00:00Z,104,0,80,0,10,3,0,303,2,90,9
2023-10-04T10:00:00Z,120,0,111,0,18,5,0,302,3,109,6
2023-10-04T11:00:00Z,100,0,135,0,37,7,1,326,10,112,17
2023-10-04T12:00:00Z,96,0,154,0,22,3,0,347,8,102,11
2023-10-04T13:00:00Z,80,0,126,1,35,1,0,347,13,142,17
2023-10-04T14:00:00Z,72,0,95,0,28,0,0,375,1,110,5
2023-10-04T15:00:00Z,87,0,134,0,40,2,0,404,4,103,6
2023-10-04T16:00:00Z,57,0,123,0,45,1,1,329,9,96,6
2023-10-04T17:00:00Z,69,0,93,0,45,1,0,256,2,95,3
2023-10-04T18:00:00Z,27,0,62,0,36,2,0,185,2,58,5
2023-10-04T19:00:00Z,30,0,55,0,25,0,0,142,2,64,3
2023-10-04T20:00:00Z,24,0,41,0,25,0,0,137,2,64,1
2023-10-04T21:00:00Z,14,0,26,0,13,0,0,50,2,34,0
