timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,39,,,,,,4,59,0,58,0
2023-04-21T23:00:00Z,38,,,,,,3,37,0,19,0
2023-04-22T00:00:00Z,19,,,,,,6,18,0,20,0
2023-04-22T01:00:00Z,11,,,,,,2,16,0,15,1
2023-04-22T02:00:00Z,11,,,,,,1,27,0,13,1
2023-04-22T03:00:00Z,13,,,,,,2,16,0,21,0
2023-04-22T04:00:00Z,16,,,,,,3,55,1,53,0
2023-04-22T05:00:00Z,20,,,,,,7,49,0,67,2
2023-04-22T06:00:00Z,49,,,,,,2,73,4,79,0
2023-04-22T07:00:00Z,77,,,,,,11,120,4,113,4
2023-04-22T08:00:00Z,124,,,,,,4,214,4,121,5
2023-04-22T09:00:00Z,113,,,,,,7,158,3,128,6
2023-04-22T10:00:00Z,118,,,,,,3,181,0,141,17
2023-04-22T11:00:00Z,110,,,,,,11,244,5,125,4
2023-04-22T12:00:00Z,118,,,,,,6,260,6,122,9
2023-04-22T13:00:00Z,97,,,,,,58,194,4,121,14
2023-04-22T14:00:00Z,106,,,,,,38,150,3,107,2
2023-04-22T15:00:00Z,94,,,,,,58,171,2,114,5
2023-04-22T16:00:00Z,88,,,,,,39,186,2,103,10
2023-04-22T17:00:00Z,84,,,,,,10,158,2,110,7
2023-04-22T18:00:00Z,82,,,,,,6,153,1,90,2
2023-04-22T19:00:00Z,71,,,,,,4,132,0,101,4
2023-04-22T20:00:00Z,51,,,,,,6,157,0,68,0
2023-04-22T21:00:00Z,39,,,,,,3,104,0,41,5
