timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-26T22:00:00Z,0,148,2,1,16,1,21,0,75,10
2023-07-26T23:00:00Z,1,60,1,1,2,0,9,0,37,2
2023-07-27T00:00:00Z,0,46,3,0,4,0,9,0,24,2
2023-07-27T01:00:00Z,1,36,1,0,7,0,5,0,25,5
2023-07-27T02:00:00Z,1,28,2,1,9,1,23,0,35,6
2023-07-27T03:00:00Z,8,284,3,2,22,40,172,1,146,23
2023-07-27T04:00:00Z,13,317,24,4,28,62,213,2,235,43
2023-07-27T05:00:00Z,5,377,27,6,52,75,357,12,237,74
2023-07-27T06:00:00Z,10,440,33,5,54,80,403,8,251,57
2023-07-27T07:00:00Z,9,464,41,19,51,79,316,10,152,45
2023-07-27T08:00:00Z,23,492,38,16,42,77,276,12,132,39
2023-07-27T09:00:00Z,57,500,63,6,38,103,239,13,116,38
2023-07-27T10:00:00Z,18,619,42,7,31,80,285,6,167,34
2023-07-27T11:00:00Z,22,637,41,20,45,59,284,7,136,44
2023-07-27T12:00:00Z,24,769,29,17,41,91,357,8,140,46
2023-07-27T13:00:00Z,22,879,42,10,29,121,409,2,114,31
2023-07-27T14:00:00Z,31,968,41,13,15,83,455,0,180,42
2023-07-27T15:00:00Z,39,966,25,10,25,128,357,4,157,22
2023-07-27T16:00:00Z,16,765,37,10,22,51,352,1,149,27
2023-07-27T17:00:00Z,9,599,19,3,20,31,244,2,164,22
2023-07-27T18:00:00Z,5,453,18,2,13,7,224,1,154,26
2023-07-27T19:00:00Z,14,309,15,3,9,15,132,2,108,14
2023-07-27T20:00:00Z,4,315,9,11,10,31,121,0,118,11
2023-07-27T21:00:00Z,6,211,12,1,6,27,84,2,91,11
