timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-06T22:00:00Z,0,2,0,0,0,0,12,0,0,3,8,119,0,2,9
2023-09-06T23:00:00Z,0,2,0,0,0,0,6,0,0,0,1,64,0,0,2
2023-09-07T00:00:00Z,0,0,0,0,0,0,3,0,0,3,1,40,0,0,2
2023-09-07T01:00:00Z,0,1,0,0,1,0,3,0,0,1,1,41,0,0,3
2023-09-07T02:00:00Z,0,0,0,0,0,1,6,0,1,1,1,42,0,1,5
2023-09-07T03:00:00Z,0,1,0,0,0,1,11,0,1,6,8,174,3,6,9
2023-09-07T04:00:00Z,0,7,0,0,0,0,41,0,0,2,19,322,7,16,32
2023-09-07T05:00:00Z,1,26,0,0,0,2,57,0,1,10,37,449,9,42,47
2023-09-07T06:00:00Z,0,34,0,0,0,8,98,0,0,14,41,456,11,29,55
2023-09-07T07:00:00Z,0,33,0,0,1,2,92,0,0,17,33,406,4,9,30
2023-09-07T08:00:00Z,0,37,0,0,6,3,88,0,0,12,42,374,6,6,38
2023-09-07T09:00:00Z,0,25,0,0,3,6,93,0,0,18,33,426,1,8,18
2023-09-07T10:00:00Z,0,19,0,0,11,7,97,0,0,12,39,439,3,21,41
2023-09-07T11:00:00Z,0,26,0,0,2,6,91,0,0,15,26,512,4,16,39
2023-09-07T12:00:00Z,0,22,0,0,3,7,69,0,0,19,41,532,4,23,59
2023-09-07T13:00:00Z,0,34,0,0,4,4,81,0,0,12,33,540,6,26,69
2023-09-07T14:00:00Z,0,29,0,0,4,11,83,0,0,9,46,486,6,50,80
2023-09-07T15:00:00Z,0,23,0,0,2,5,96,0,0,11,79,487,7,35,66
2023-09-07T16:00:00Z,0,20,0,0,9,6,63,0,0,8,36,511,18,36,52
2023-09-07T17:00:00Z,0,15,0,0,1,4,62,1,0,8,31,505,4,11,47
2023-09-07T18:00:00Z,0,16,0,0,0,3,64,0,0,9,31,429,5,16,45
2023-09-07T19:00:00Z,0,14,0,0,0,1,62,0,0,2,23,426,0,11,27
2023-09-07T20:00:00Z,0,9,0,0,2,0,54,0,0,7,16,341,1,15,37
2023-09-07T21:00:00Z,0,4,0,0,0,0,42,0,0,2,13,239,0,4,17
