timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-27T22:00:00Z,4,119,0,12,2,3,20,0,66,1
2023-04-27T23:00:00Z,1,66,0,10,0,0,13,0,45,0
2023-04-28T00:00:00Z,0,42,0,10,0,2,15,1,29,5
2023-04-28T01:00:00Z,2,36,0,8,0,1,30,0,35,1
2023-04-28T02:00:00Z,0,35,0,8,0,0,29,1,43,3
2023-04-28T03:00:00Z,8,202,8,14,6,8,154,0,138,3
2023-04-28T04:00:00Z,16,285,7,31,4,24,207,1,218,4
2023-04-28T05:00:00Z,19,434,4,30,10,64,280,1,214,14
2023-04-28T06:00:00Z,40,489,12,36,15,79,265,2,284,8
2023-04-28T07:00:00Z,22,467,1,60,10,50,194,3,260,13
2023-04-28T08:00:00Z,13,475,3,60,9,43,196,3,214,8
2023-04-28T09:00:00Z,24,531,10,34,5,59,246,3,189,13
2023-04-28T10:00:00Z,43,636,2,40,2,60,273,1,216,12
2023-04-28T11:00:00Z,50,677,0,39,9,73,319,2,245,18
2023-04-28T12:00:00Z,93,779,6,55,11,91,305,2,279,6
2023-04-28T13:00:00Z,65,854,4,63,5,115,373,0,239,11
2023-04-28T14:00:00Z,56,790,10,64,7,91,237,1,304,15
2023-04-28T15:00:00Z,25,753,2,29,4,60,184,3,332,9
2023-04-28T16:00:00Z,15,579,7,48,4,25,256,3,251,7
2023-04-28T17:00:00Z,6,458,1,43,4,0,218,0,229,11
2023-04-28T18:00:00Z,9,417,0,36,2,6,176,0,228,2
2023-04-28T19:00:00Z,3,333,0,32,1,1,123,0,206,2
2023-04-28T20:00:00Z,2,321,0,33,1,1,85,0,203,4
2023-04-28T21:00:00Z,5,235,0,28,0,1,91,0,167,1
