timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-07T22:00:00Z,0,0,13,0,0,0,1,0,17,1,0,0
2023-08-07T23:00:00Z,0,0,5,0,0,0,3,1,10,0,0,0
2023-08-08T00:00:00Z,1,1,4,0,0,0,0,1,9,0,0,0
2023-08-08T01:00:00Z,0,0,3,1,0,0,0,0,5,0,0,0
2023-08-08T02:00:00Z,0,0,1,0,0,0,1,0,10,0,0,0
2023-08-08T03:00:00Z,0,0,9,1,0,0,6,0,20,1,0,0
2023-08-08T04:00:00Z,0,1,24,0,0,0,8,2,34,2,1,0
2023-08-08T05:00:00Z,1,0,36,1,0,0,22,1,50,6,0,0
2023-08-08T06:00:00Z,1,1,52,3,0,0,41,2,53,3,0,0
2023-08-08T07:00:00Z,0,1,49,0,0,0,41,5,77,1,0,0
2023-08-08T08:00:00Z,6,2,71,1,0,0,51,5,75,3,1,0
2023-08-08T09:00:00Z,2,1,92,2,0,0,63,5,105,1,0,0
2023-08-08T10:00:00Z,0,1,83,1,1,1,73,5,122,3,0,0
2023-08-08T11:00:00Z,7,1,83,2,0,1,67,6,124,5,0,0
2023-08-08T12:00:00Z,1,4,83,1,0,0,67,2,126,3,0,0
2023-08-08T13:00:00Z,3,3,96,0,1,0,67,5,141,2,0,0
2023-08-08T14:00:00Z,2,0,100,3,0,0,94,8,160,1,0,0
2023-08-08T15:00:00Z,4,4,105,0,0,0,94,3,150,2,0,0
2023-08-08T16:00:00Z,1,4,82,0,0,0,93,5,155,2,0,0
2023-08-08T17:00:00Z,3,1,103,0,0,0,86,2,127,0,0,0
2023-08-08T18:00:00Z,4,0,75,0,0,0,56,1,121,1,0,0
2023-08-08T19:00:00Z,2,0,35,0,0,0,44,2,80,0,0,0
2023-08-08T20:00:00Z,1,0,35,1,0,0,22,1,62,0,0,0
2023-08-08T21:00:00Z,0,0,21,0,0,0,7,1,56,0,0,0
