timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,6,0,17,0,24,0,0,62,0,18,0
2023-09-26T23:00:00Z,7,0,8,0,12,0,0,38,0,9,0
2023-09-27T00:00:00Z,4,0,3,0,14,0,0,25,0,15,1
2023-09-27T01:00:00Z,2,0,2,0,9,0,0,9,0,12,0
2023-09-27T02:00:00Z,2,0,3,0,9,0,0,16,0,18,0
2023-09-27T03:00:00Z,5,0,11,1,25,0,0,45,3,41,0
2023-09-27T04:00:00Z,11,0,14,0,9,0,0,126,2,59,4
2023-09-27T05:00:00Z,61,0,33,1,11,1,0,250,0,94,9
2023-09-27T06:00:00Z,110,0,84,0,33,1,0,312,8,149,14
2023-09-27T07:00:00Z,85,0,81,1,48,1,0,284,4,130,7
2023-09-27T08:00:00Z,117,0,87,0,31,1,0,294,4,100,8
2023-09-27T09:00:00Z,82,0,104,0,22,0,0,285,2,78,9
2023-09-27T10:00:00Z,86,0,109,1,31,2,0,253,10,83,16
2023-09-27T11:00:00Z,69,0,125,0,25,0,0,301,11,115,14
2023-09-27T12:00:00Z,62,0,100,0,20,4,1,293,8,112,15
2023-09-27T13:00:00Z,93,0,121,0,28,4,0,301,15,115,15
2023-09-27T14:00:00Z,66,0,82,2,37,3,0,339,11,134,9
2023-09-27T15:00:00Z,86,0,159,0,37,1,1,335,2,105,13
2023-09-27T16:00:00Z,69,0,146,1,12,2,0,322,1,98,6
2023-09-27T17:00:00Z,61,0,104,0,29,0,0,285,2,90,4
2023-09-27T18:00:00Z,39,0,111,0,23,0,0,216,2,45,0
2023-09-27T19:00:00Z,34,0,70,0,29,2,0,151,0,51,3
2023-09-27T20:00:00Z,26,0,41,0,34,0,0,139,0,47,0
2023-09-27T21:00:00Z,11,0,33,0,28,0,0,124,0,27,2
