timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-20T23:00:00Z,0,3,0,2,0,1,1,0,0,0,1,64,0,3,0
2023-02-21T00:00:00Z,0,0,1,0,0,0,3,0,1,0,1,36,0,4,0
2023-02-21T01:00:00Z,0,0,2,0,0,1,1,0,1,0,0,17,0,2,0
2023-02-21T02:00:00Z,0,0,1,0,0,0,0,0,0,0,0,17,0,5,0
2023-02-21T03:00:00Z,0,0,0,0,1,0,0,0,0,0,0,31,0,4,1
2023-02-21T04:00:00Z,0,1,1,2,1,0,1,0,0,0,3,146,1,11,5
2023-02-21T05:00:00Z,0,5,7,8,5,0,11,0,3,0,4,325,5,33,10
2023-02-21T06:00:00Z,0,8,10,15,2,0,8,0,1,0,5,373,18,58,25
2023-02-21T07:00:00Z,0,6,11,14,3,1,17,0,6,0,4,378,14,60,34
2023-02-21T08:00:00Z,0,7,7,19,8,0,25,0,4,0,3,301,17,50,19
2023-02-21T09:00:00Z,0,15,6,19,5,0,27,1,5,0,5,269,7,57,27
2023-02-21T10:00:00Z,0,12,9,28,10,0,10,0,5,0,1,291,11,51,30
2023-02-21T11:00:00Z,0,9,11,16,3,0,12,0,2,0,1,300,8,53,20
2023-02-21T12:00:00Z,0,13,21,20,11,0,19,0,6,1,2,353,15,58,29
2023-02-21T13:00:00Z,0,12,8,22,2,0,19,0,3,0,2,489,13,54,36
2023-02-21T14:00:00Z,0,14,8,19,8,0,25,0,1,0,2,594,11,62,33
2023-02-21T15:00:00Z,0,5,1,15,2,0,5,0,0,0,6,516,6,62,47
2023-02-21T16:00:00Z,0,6,4,6,1,0,6,0,6,0,7,512,5,34,30
2023-02-21T17:00:00Z,0,15,4,2,2,0,8,0,3,0,2,382,2,22,30
2023-02-21T18:00:00Z,0,5,0,3,0,0,10,0,1,0,1,268,0,10,9
2023-02-21T19:00:00Z,0,2,0,0,0,0,1,0,2,0,1,193,0,8,14
2023-02-21T20:00:00Z,0,1,0,4,0,0,3,0,0,0,0,161,2,8,6
2023-02-21T21:00:00Z,0,2,2,1,0,0,3,0,1,0,3,153,2,7,6
2023-02-21T22:00:00Z,0,0,5,1,0,0,0,0,0,0,3,176,1,5,0
