timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,0,0,69,3,6,3,6,78,6,29,6
2023-02-24T00:00:00Z,0,1,42,2,4,3,3,55,7,17,7
2023-02-24T01:00:00Z,0,1,35,0,4,3,0,41,3,20,0
2023-02-24T02:00:00Z,0,2,60,2,16,3,0,42,5,14,0
2023-02-24T03:00:00Z,0,3,64,2,23,6,4,68,4,15,7
2023-02-24T04:00:00Z,0,5,194,4,34,15,10,355,14,50,27
2023-02-24T05:00:00Z,1,13,288,7,54,29,11,534,40,90,46
2023-02-24T06:00:00Z,0,6,212,17,55,53,12,510,56,142,52
2023-02-24T07:00:00Z,0,14,194,12,72,35,10,509,61,141,80
2023-02-24T08:00:00Z,0,21,251,16,60,50,13,332,50,108,69
2023-02-24T09:00:00Z,0,11,242,18,71,58,14,302,54,105,69
2023-02-24T10:00:00Z,0,5,259,21,62,44,10,335,75,102,78
2023-02-24T11:00:00Z,0,9,207,16,28,30,15,350,76,74,65
2023-02-24T12:00:00Z,0,14,220,16,56,61,9,368,48,116,60
2023-02-24T13:00:00Z,0,5,265,12,62,38,8,442,56,108,74
2023-02-24T14:00:00Z,0,10,187,22,80,42,12,500,58,101,86
2023-02-24T15:00:00Z,0,11,220,11,42,31,11,493,58,111,78
2023-02-24T16:00:00Z,0,13,198,15,49,28,4,554,34,139,68
2023-02-24T17:00:00Z,0,10,221,10,76,14,7,573,32,107,61
2023-02-24T18:00:00Z,0,10,250,10,50,17,8,537,18,62,27
2023-02-24T19:00:00Z,0,3,269,3,28,15,1,396,11,70,25
2023-02-24T20:00:00Z,0,6,212,1,20,19,2,326,7,52,15
2023-02-24T21:00:00Z,0,7,216,2,18,7,0,290,7,61,18
2023-02-24T22:00:00Z,0,6,180,2,13,14,2,243,8,40,23
