timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-26T22:00:00Z,0,96,0,10,0,0,22,2,64,2
2023-10-26T23:00:00Z,1,59,1,5,3,0,13,0,39,0
2023-10-27T00:00:00Z,1,38,0,5,0,0,11,1,25,6
2023-10-27T01:00:00Z,0,41,0,10,0,1,9,0,27,5
2023-10-27T02:00:00Z,1,32,0,11,0,0,34,0,49,3
2023-10-27T03:00:00Z,22,209,3,19,4,18,123,1,138,4
2023-10-27T04:00:00Z,16,276,9,32,12,41,132,2,225,10
2023-10-27T05:00:00Z,120,304,8,35,14,100,162,5,235,15
2023-10-27T06:00:00Z,152,337,13,46,17,106,208,8,229,8
2023-10-27T07:00:00Z,42,378,9,57,17,45,167,1,246,15
2023-10-27T08:00:00Z,12,407,13,81,13,26,166,2,257,24
2023-10-27T09:00:00Z,11,507,16,72,9,19,183,2,288,25
2023-10-27T10:00:00Z,14,570,9,77,12,11,172,2,324,12
2023-10-27T11:00:00Z,31,561,9,74,11,18,187,0,356,11
2023-10-27T12:00:00Z,13,738,10,80,11,46,276,1,327,21
2023-10-27T13:00:00Z,10,705,32,80,15,23,312,0,362,20
2023-10-27T14:00:00Z,16,674,9,60,10,15,238,1,321,9
2023-10-27T15:00:00Z,2,667,10,66,9,2,230,1,337,12
2023-10-27T16:00:00Z,9,562,6,63,5,5,210,1,285,13
2023-10-27T17:00:00Z,6,491,0,40,6,0,172,0,271,8
2023-10-27T18:00:00Z,3,412,0,42,0,0,163,2,242,3
2023-10-27T19:00:00Z,3,335,1,29,2,1,142,0,182,3
2023-10-27T20:00:00Z,4,318,1,16,0,1,104,0,168,0
2023-10-27T21:00:00Z,2,300,0,22,0,1,82,1,133,5
