timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-05T23:00:00Z,0,0,0,0,0,3,62,0,0,2,4,125,1,0,4
2024-03-06T00:00:00Z,0,1,0,0,0,2,23,0,0,3,0,47,0,0,0
2024-03-06T01:00:00Z,0,1,0,0,0,0,13,0,0,0,1,24,0,1,1
2024-03-06T02:00:00Z,0,0,0,0,0,1,12,0,0,0,0,32,0,0,2
2024-03-06T03:00:00Z,0,0,0,0,0,1,13,0,0,0,2,35,0,0,0
2024-03-06T04:00:00Z,0,0,0,0,0,8,52,0,0,2,9,169,0,1,11
2024-03-06T05:00:00Z,0,12,0,0,1,6,76,0,0,6,25,406,0,5,12
2024-03-06T06:00:00Z,0,22,0,0,1,4,127,0,0,17,43,508,3,15,30
2024-03-06T07:00:00Z,0,43,0,0,5,9,188,0,0,14,49,534,2,23,25
2024-03-06T08:00:00Z,0,50,0,0,11,10,211,0,0,16,36,482,3,23,28
2024-03-06T09:00:00Z,0,42,0,0,5,3,188,0,0,29,33,360,3,15,31
2024-03-06T10:00:00Z,0,49,0,0,4,7,229,0,0,26,27,441,1,12,36
2024-03-06T11:00:00Z,0,10,0,0,5,5,229,0,0,30,38,467,3,14,30
2024-03-06T12:00:00Z,0,24,0,0,0,4,242,0,1,27,33,494,2,18,30
2024-03-06T13:00:00Z,1,24,0,0,3,7,198,1,0,17,33,507,2,18,47
2024-03-06T14:00:00Z,0,26,0,0,0,15,160,0,0,25,82,511,2,7,30
2024-03-06T15:00:00Z,0,13,0,0,0,5,196,0,0,28,50,463,2,20,31
2024-03-06T16:00:00Z,0,19,0,0,0,18,168,0,0,8,98,245,0,6,16
2024-03-06T17:00:00Z,0,27,0,0,0,8,86,0,0,4,74,126,0,2,14
2024-03-06T18:00:00Z,0,23,0,0,0,12,145,0,0,11,79,295,0,6,22
2024-03-06T19:00:00Z,0,16,0,0,0,10,158,0,0,11,16,352,0,8,9
2024-03-06T20:00:00Z,0,13,0,0,2,7,140,0,0,5,23,346,2,4,14
2024-03-06T21:00:00Z,0,16,0,0,0,1,115,0,0,2,9,316,0,5,15
2024-03-06T22:00:00Z,0,6,0,0,3,2,89,0,0,1,13,201,0,3,4
