timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,23,,,,,,1,7,1,26,0
2023-08-22T23:00:00Z,5,,,,,,0,6,0,13,0
2023-08-23T00:00:00Z,6,,,,,,0,2,0,7,0
2023-08-23T01:00:00Z,3,,,,,,2,1,0,5,0
2023-08-23T02:00:00Z,3,,,,,,1,6,0,17,0
2023-08-23T03:00:00Z,34,,,,,,3,19,0,39,0
2023-08-23T04:00:00Z,52,,,,,,5,78,9,75,3
2023-08-23T05:00:00Z,93,,,,,,11,96,0,127,7
2023-08-23T06:00:00Z,130,,,,,,14,115,0,145,1
2023-08-23T07:00:00Z,137,,,,,,1,85,9,105,7
2023-08-23T08:00:00Z,85,,,,,,6,95,5,102,9
2023-08-23T09:00:00Z,93,,,,,,4,73,1,110,0
2023-08-23T10:00:00Z,105,,,,,,5,76,6,82,3
2023-08-23T11:00:00Z,94,,,,,,5,103,6,78,0
2023-08-23T12:00:00Z,98,,,,,,5,73,8,82,7
2023-08-23T13:00:00Z,92,,,,,,7,101,3,116,2
2023-08-23T14:00:00Z,135,,,,,,6,146,2,90,2
2023-08-23T15:00:00Z,169,,,,,,3,138,0,97,1
2023-08-23T16:00:00Z,156,,,,,,5,149,1,81,2
2023-08-23T17:00:00Z,111,,,,,,9,103,0,78,3
2023-08-23T18:00:00Z,93,,,,,,4,107,2,74,2
2023-08-23T19:00:00Z,63,,,,,,12,52,0,85,2
2023-08-23T20:00:00Z,54,,,,,,7,40,0,57,0
2023-08-23T21:00:00Z,43,,,,,,3,16,6,39,1
