timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-11T22:00:00Z,16,0,27,0,3,0,7,73,0,23,0
2024-04-11T23:00:00Z,8,0,19,0,1,0,2,35,0,9,2
2024-04-12T00:00:00Z,12,0,12,0,0,0,4,46,0,6,1
2024-04-12T01:00:00Z,3,0,12,0,1,0,2,34,0,8,1
2024-04-12T02:00:00Z,6,0,16,0,0,0,2,34,0,9,2
2024-04-12T03:00:00Z,14,1,76,0,1,1,8,102,2,32,0
2024-04-12T04:00:00Z,29,1,128,0,10,2,18,246,0,95,1
2024-04-12T05:00:00Z,58,0,200,1,16,1,21,452,4,181,0
2024-04-12T06:00:00Z,71,2,238,1,11,5,29,651,7,214,4
2024-04-12T07:00:00Z,68,1,203,1,22,2,12,585,3,225,6
2024-04-12T08:00:00Z,40,1,203,0,16,7,27,582,4,139,4
2024-04-12T09:00:00Z,69,6,278,0,7,8,19,689,5,119,9
2024-04-12T10:00:00Z,59,1,246,1,4,11,16,711,3,110,7
2024-04-12T11:00:00Z,73,0,276,1,3,6,17,720,4,133,6
2024-04-12T12:00:00Z,79,2,256,1,5,26,22,709,1,141,3
2024-04-12T13:00:00Z,70,0,262,1,6,18,22,796,4,119,2
2024-04-12T14:00:00Z,49,1,253,1,4,19,23,718,0,128,0
2024-04-12T15:00:00Z,31,3,253,0,0,17,15,691,2,94,6
2024-04-12T16:00:00Z,18,4,244,2,2,16,17,637,3,108,0
2024-04-12T17:00:00Z,19,10,138,1,1,9,19,526,4,92,2
2024-04-12T18:00:00Z,30,1,138,0,0,8,13,474,1,79,1
2024-04-12T19:00:00Z,19,1,150,0,1,2,17,388,2,74,3
2024-04-12T20:00:00Z,28,2,132,0,1,1,22,322,0,65,6
2024-04-12T21:00:00Z,18,1,76,0,0,0,14,250,1,47,4
