timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-09T23:00:00Z,16,275,0,21,0
2024-02-10T00:00:00Z,5,189,0,19,0
2024-02-10T01:00:00Z,1,130,0,17,0
2024-02-10T02:00:00Z,1,109,0,16,0
2024-02-10T03:00:00Z,1,93,0,20,0
2024-02-10T04:00:00Z,4,103,0,41,0
2024-02-10T05:00:00Z,0,178,0,63,0
2024-02-10T06:00:00Z,5,166,0,66,1
2024-02-10T07:00:00Z,5,307,0,68,1
2024-02-10T08:00:00Z,13,448,0,100,4
2024-02-10T09:00:00Z,16,671,1,156,5
2024-02-10T10:00:00Z,7,722,0,158,5
2024-02-10T11:00:00Z,19,621,1,148,8
2024-02-10T12:00:00Z,11,708,0,172,4
2024-02-10T13:00:00Z,9,749,0,179,3
2024-02-10T14:00:00Z,2,721,1,179,3
2024-02-10T15:00:00Z,8,699,3,191,7
2024-02-10T16:00:00Z,3,764,1,140,4
2024-02-10T17:00:00Z,3,788,1,125,6
2024-02-10T18:00:00Z,13,794,2,98,3
2024-02-10T19:00:00Z,6,654,1,93,2
2024-02-10T20:00:00Z,2,558,0,102,0
2024-02-10T21:00:00Z,7,557,1,67,1
2024-02-10T22:00:00Z,2,495,0,66,0
