timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,3,274,38,72,52
2023-05-13T23:00:00Z,2,213,23,31,30
2023-05-14T00:00:00Z,0,122,17,36,22
2023-05-14T01:00:00Z,1,103,7,19,15
2023-05-14T02:00:00Z,1,73,4,19,6
2023-05-14T03:00:00Z,0,50,4,18,2
2023-05-14T04:00:00Z,1,47,12,14,11
2023-05-14T05:00:00Z,0,30,8,14,16
2023-05-14T06:00:00Z,0,72,17,20,14
2023-05-14T07:00:00Z,3,160,22,34,33
2023-05-14T08:00:00Z,1,186,25,50,33
2023-05-14T09:00:00Z,2,276,24,64,45
2023-05-14T10:00:00Z,5,326,43,69,57
2023-05-14T11:00:00Z,0,278,55,62,57
2023-05-14T12:00:00Z,5,296,46,68,44
2023-05-14T13:00:00Z,8,326,49,90,59
2023-05-14T14:00:00Z,7,339,67,108,52
2023-05-14T15:00:00Z,1,366,62,121,71
2023-05-14T16:00:00Z,6,415,48,103,82
2023-05-14T17:00:00Z,2,435,69,111,81
2023-05-14T18:00:00Z,7,330,42,95,79
2023-05-14T19:00:00Z,7,301,46,63,68
2023-05-14T20:00:00Z,2,248,41,62,43
2023-05-14T21:00:00Z,0,153,20,31,30
