timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-22T23:00:00Z,3,148,0,83,1
2024-03-23T00:00:00Z,2,93,0,65,0
2024-03-23T01:00:00Z,1,69,0,38,1
2024-03-23T02:00:00Z,0,36,0,37,0
2024-03-23T03:00:00Z,1,29,1,35,0
2024-03-23T04:00:00Z,0,55,0,41,0
2024-03-23T05:00:00Z,3,83,0,61,5
2024-03-23T06:00:00Z,3,74,1,67,0
2024-03-23T07:00:00Z,3,133,0,92,2
2024-03-23T08:00:00Z,7,191,3,119,9
2024-03-23T09:00:00Z,7,297,1,155,5
2024-03-23T10:00:00Z,11,285,2,190,1
2024-03-23T11:00:00Z,34,277,2,103,23
2024-03-23T12:00:00Z,4,358,0,131,5
2024-03-23T13:00:00Z,7,354,0,144,0
2024-03-23T14:00:00Z,20,358,1,112,5
2024-03-23T15:00:00Z,8,341,0,115,0
2024-03-23T16:00:00Z,13,252,0,156,6
2024-03-23T17:00:00Z,15,418,1,114,6
2024-03-23T18:00:00Z,16,316,1,111,0
2024-03-23T19:00:00Z,8,404,0,76,0
2024-03-23T20:00:00Z,7,335,0,85,2
2024-03-23T21:00:00Z,6,309,1,81,1
2024-03-23T22:00:00Z,4,225,0,82,0
