timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,0,4,0,0,0,0,2,0,0,0,1,126,0,0,9
2023-09-09T23:00:00Z,0,2,0,0,0,2,1,0,0,0,0,71,0,1,3
2023-09-10T00:00:00Z,0,3,0,0,0,0,0,0,0,0,0,59,0,3,7
2023-09-10T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,43,0,0,3
2023-09-10T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0
2023-09-10T03:00:00Z,0,0,0,0,0,0,1,0,0,0,0,43,0,2,2
2023-09-10T04:00:00Z,0,0,0,0,0,0,2,0,0,0,0,49,2,1,5
2023-09-10T05:00:00Z,0,1,0,2,0,0,0,0,0,0,0,37,4,2,1
2023-09-10T06:00:00Z,0,1,1,1,0,0,0,0,0,0,0,56,0,0,4
2023-09-10T07:00:00Z,0,6,0,2,0,1,0,0,0,0,2,142,0,4,8
2023-09-10T08:00:00Z,0,6,0,0,0,2,0,0,0,0,2,216,1,4,9
2023-09-10T09:00:00Z,0,7,0,0,0,0,2,0,0,0,0,258,1,4,14
2023-09-10T10:00:00Z,0,3,1,2,0,0,2,0,0,0,2,286,0,6,21
2023-09-10T11:00:00Z,0,2,1,0,0,1,3,0,0,0,0,283,1,4,14
2023-09-10T12:00:00Z,0,12,0,1,0,0,4,0,0,0,2,329,4,3,26
2023-09-10T13:00:00Z,0,3,0,0,0,1,1,0,0,0,0,272,2,3,26
2023-09-10T14:00:00Z,0,9,0,0,0,1,3,0,0,0,0,258,0,7,17
2023-09-10T15:00:00Z,0,8,0,0,0,1,2,0,0,0,0,288,2,2,24
2023-09-10T16:00:00Z,0,5,0,1,1,1,3,0,0,0,0,318,3,5,19
2023-09-10T17:00:00Z,0,5,0,0,0,2,1,0,0,0,2,300,0,5,22
2023-09-10T18:00:00Z,0,10,0,0,2,1,2,0,0,0,0,261,0,6,17
2023-09-10T19:00:00Z,0,8,1,0,1,2,5,0,0,0,2,204,1,5,25
2023-09-10T20:00:00Z,0,4,1,2,1,0,4,0,0,0,0,143,2,1,10
2023-09-10T21:00:00Z,0,1,0,1,0,1,3,0,0,0,0,77,0,3,3
