timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-25T22:00:00Z,0,96,1,10,0
2024-04-25T23:00:00Z,0,43,0,7,1
2024-04-26T00:00:00Z,0,37,0,5,0
2024-04-26T01:00:00Z,0,26,0,10,0
2024-04-26T02:00:00Z,0,34,1,10,0
2024-04-26T03:00:00Z,3,209,1,30,1
2024-04-26T04:00:00Z,9,439,1,85,3
2024-04-26T05:00:00Z,11,701,9,130,13
2024-04-26T06:00:00Z,10,804,15,144,12
2024-04-26T07:00:00Z,15,704,10,151,9
2024-04-26T08:00:00Z,5,785,10,149,5
2024-04-26T09:00:00Z,8,724,9,183,9
2024-04-26T10:00:00Z,9,853,4,109,6
2024-04-26T11:00:00Z,16,892,8,88,5
2024-04-26T12:00:00Z,24,1002,7,93,10
2024-04-26T13:00:00Z,11,986,3,92,10
2024-04-26T14:00:00Z,6,946,8,77,11
2024-04-26T15:00:00Z,13,954,7,68,8
2024-04-26T16:00:00Z,21,908,2,47,3
2024-04-26T17:00:00Z,13,806,3,61,5
2024-04-26T18:00:00Z,3,642,3,45,2
2024-04-26T19:00:00Z,1,599,4,57,6
2024-04-26T20:00:00Z,2,580,2,41,2
2024-04-26T21:00:00Z,1,463,1,50,2
