timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,23,,,,,,2,37,0,31,0
2023-11-25T00:00:00Z,18,,,,,,0,6,0,11,0
2023-11-25T01:00:00Z,5,,,,,,0,5,0,7,1
2023-11-25T02:00:00Z,6,,,,,,1,7,0,4,0
2023-11-25T03:00:00Z,9,,,,,,0,6,0,6,0
2023-11-25T04:00:00Z,12,,,,,,2,9,0,4,0
2023-11-25T05:00:00Z,15,,,,,,2,11,0,10,0
2023-11-25T06:00:00Z,23,,,,,,1,14,0,25,0
2023-11-25T07:00:00Z,30,,,,,,4,38,0,42,0
2023-11-25T08:00:00Z,66,,,,,,3,80,0,57,2
2023-11-25T09:00:00Z,82,,,,,,5,98,0,65,0
2023-11-25T10:00:00Z,62,,,,,,8,109,0,79,7
2023-11-25T11:00:00Z,79,,,,,,9,146,3,89,0
2023-11-25T12:00:00Z,74,,,,,,15,163,1,91,6
2023-11-25T13:00:00Z,72,,,,,,13,124,2,92,8
2023-11-25T14:00:00Z,64,,,,,,8,139,0,72,4
2023-11-25T15:00:00Z,67,,,,,,31,131,2,98,7
2023-11-25T16:00:00Z,67,,,,,,7,125,0,66,3
2023-11-25T17:00:00Z,68,,,,,,7,133,0,74,3
2023-11-25T18:00:00Z,41,,,,,,4,99,2,65,2
2023-11-25T19:00:00Z,39,,,,,,3,81,0,48,0
2023-11-25T20:00:00Z,40,,,,,,3,63,0,32,6
2023-11-25T21:00:00Z,19,,,,,,7,72,2,36,0
2023-11-25T22:00:00Z,22,,,,,,5,49,0,47,2
