timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,0,1,0,4,0,0,1,0,0,0,0,45,1,1,0
2023-10-11T23:00:00Z,0,1,1,1,0,0,1,0,0,0,1,26,0,1,0
2023-10-12T00:00:00Z,0,1,0,1,0,1,0,0,0,0,0,23,0,2,0
2023-10-12T01:00:00Z,0,2,0,6,0,1,1,0,0,0,0,12,1,2,0
2023-10-12T02:00:00Z,0,2,3,4,1,1,0,0,0,0,1,34,2,11,0
2023-10-12T03:00:00Z,0,0,0,7,1,0,0,0,0,0,3,162,10,12,11
2023-10-12T04:00:00Z,0,9,5,6,2,0,4,0,0,0,4,357,10,39,28
2023-10-12T05:00:00Z,0,23,7,14,4,5,27,0,1,0,4,500,16,61,49
2023-10-12T06:00:00Z,0,7,14,14,11,4,30,0,2,0,0,767,22,83,62
2023-10-12T07:00:00Z,0,29,10,21,12,1,41,0,0,1,3,495,10,61,47
2023-10-12T08:00:00Z,0,26,6,21,11,2,48,0,1,0,5,379,23,64,53
2023-10-12T09:00:00Z,0,32,7,11,4,0,22,0,0,0,4,395,19,49,37
2023-10-12T10:00:00Z,0,18,8,11,15,1,24,0,0,0,2,413,10,56,49
2023-10-12T11:00:00Z,0,27,11,15,14,2,36,0,0,1,3,475,24,64,59
2023-10-12T12:00:00Z,0,47,6,14,13,4,28,0,0,0,2,726,30,71,78
2023-10-12T13:00:00Z,0,44,5,32,18,4,37,0,0,0,3,759,18,70,71
2023-10-12T14:00:00Z,0,52,8,22,12,2,37,0,1,1,7,756,8,45,68
2023-10-12T15:00:00Z,0,72,2,19,13,6,36,0,0,0,6,726,6,34,75
2023-10-12T16:00:00Z,0,16,2,9,3,1,18,0,0,0,5,571,2,22,38
2023-10-12T17:00:00Z,0,13,0,3,0,0,14,0,1,1,0,459,2,24,31
2023-10-12T18:00:00Z,0,2,0,5,0,0,7,0,0,0,4,265,4,17,6
2023-10-12T19:00:00Z,0,2,0,0,0,0,6,0,0,0,0,212,0,9,3
2023-10-12T20:00:00Z,0,8,0,6,0,0,3,0,1,0,1,191,0,11,10
2023-10-12T21:00:00Z,0,15,0,1,1,0,7,0,0,0,0,182,1,5,6
