timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-28T23:00:00Z,0,0,0,0,2,0,127,1,7,1
2023-01-29T00:00:00Z,0,1,0,1,1,0,105,0,16,0
2023-01-29T01:00:00Z,0,0,0,0,0,0,70,0,8,1
2023-01-29T02:00:00Z,0,0,0,1,0,0,66,0,12,0
2023-01-29T03:00:00Z,0,0,0,0,0,0,67,0,5,0
2023-01-29T04:00:00Z,1,0,0,0,0,0,88,0,13,0
2023-01-29T05:00:00Z,0,0,0,0,0,1,72,0,6,0
2023-01-29T06:00:00Z,0,1,0,0,0,0,66,1,9,2
2023-01-29T07:00:00Z,0,0,0,0,0,0,103,0,16,1
2023-01-29T08:00:00Z,0,0,0,0,0,1,196,0,20,0
2023-01-29T09:00:00Z,0,1,0,1,0,0,277,0,12,0
2023-01-29T10:00:00Z,0,0,0,1,0,4,276,2,27,0
2023-01-29T11:00:00Z,0,0,0,0,0,2,359,0,36,0
2023-01-29T12:00:00Z,0,0,0,1,0,1,356,0,41,0
2023-01-29T13:00:00Z,0,1,0,0,0,2,391,0,48,0
2023-01-29T14:00:00Z,0,1,0,1,0,0,347,0,81,0
2023-01-29T15:00:00Z,0,0,0,1,0,4,315,1,75,2
2023-01-29T16:00:00Z,0,0,0,0,0,3,413,0,64,0
2023-01-29T17:00:00Z,0,0,0,0,0,2,373,0,71,0
2023-01-29T18:00:00Z,0,1,0,0,0,1,276,0,35,0
2023-01-29T19:00:00Z,0,0,0,0,0,0,207,0,32,0
2023-01-29T20:00:00Z,0,0,0,0,0,0,160,0,13,0
2023-01-29T21:00:00Z,0,0,0,0,0,1,113,0,4,0
2023-01-29T22:00:00Z,0,0,0,0,0,0,56,0,3,0
