timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-20T23:00:00Z,0,1,0,0,0,2,54,0,0,0,1,103,0,1,1
2024-03-21T00:00:00Z,0,1,0,0,0,0,26,0,0,0,0,56,0,0,0
2024-03-21T01:00:00Z,0,0,0,0,0,2,16,0,0,0,0,28,0,0,0
2024-03-21T02:00:00Z,0,0,0,0,0,0,19,0,1,0,0,35,0,1,1
2024-03-21T03:00:00Z,0,2,0,0,0,1,5,0,0,0,2,52,0,2,1
2024-03-21T04:00:00Z,0,4,0,0,0,1,42,0,1,4,8,157,1,3,3
2024-03-21T05:00:00Z,0,17,0,0,0,6,77,0,1,4,21,380,1,16,17
2024-03-21T06:00:00Z,0,31,0,0,0,10,111,0,0,7,41,491,3,34,32
2024-03-21T07:00:00Z,0,47,0,0,2,17,161,0,1,13,49,450,4,31,43
2024-03-21T08:00:00Z,0,47,0,0,4,5,204,0,1,10,38,392,1,25,26
2024-03-21T09:00:00Z,0,44,0,0,3,6,180,0,0,31,27,372,4,16,26
2024-03-21T10:00:00Z,0,49,0,0,3,0,197,0,1,29,36,408,1,35,18
2024-03-21T11:00:00Z,1,28,0,0,1,3,190,0,0,31,32,449,2,19,29
2024-03-21T12:00:00Z,1,16,0,0,1,9,213,0,0,21,53,383,2,21,38
2024-03-21T13:00:00Z,0,39,0,1,0,6,178,1,0,12,106,308,1,15,37
2024-03-21T14:00:00Z,0,31,0,0,0,4,134,1,1,12,96,322,4,28,48
2024-03-21T15:00:00Z,0,15,0,0,1,7,110,0,0,9,84,380,4,23,36
2024-03-21T16:00:00Z,0,30,0,0,4,6,193,0,0,10,85,396,3,25,33
2024-03-21T17:00:00Z,0,22,0,0,0,9,207,0,0,33,49,489,2,37,43
2024-03-21T18:00:00Z,0,14,0,0,0,13,183,0,0,15,39,433,3,30,25
2024-03-21T19:00:00Z,2,32,0,0,0,5,155,0,0,3,38,376,0,20,16
2024-03-21T20:00:00Z,0,14,0,0,0,6,139,0,0,10,26,391,0,16,19
2024-03-21T21:00:00Z,0,12,0,0,0,0,115,0,0,0,8,311,1,19,10
2024-03-21T22:00:00Z,0,5,0,0,0,3,82,0,0,7,7,203,2,6,9
