timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-27T22:00:00Z,2,102,2,8,3,0,8,0,50,3
2023-03-27T23:00:00Z,1,50,0,6,2,0,8,0,50,1
2023-03-28T00:00:00Z,2,39,0,4,0,0,8,0,34,2
2023-03-28T01:00:00Z,0,26,0,7,3,0,6,0,29,2
2023-03-28T02:00:00Z,1,34,0,13,1,0,8,0,72,2
2023-03-28T03:00:00Z,7,230,3,20,14,1,127,2,249,8
2023-03-28T04:00:00Z,6,346,4,37,22,5,192,1,372,32
2023-03-28T05:00:00Z,4,390,27,46,72,9,303,4,384,46
2023-03-28T06:00:00Z,12,567,38,32,41,18,562,3,319,49
2023-03-28T07:00:00Z,17,480,26,22,21,16,413,4,254,42
2023-03-28T08:00:00Z,11,488,45,22,25,12,289,4,254,46
2023-03-28T09:00:00Z,11,516,27,31,32,22,269,9,227,42
2023-03-28T10:00:00Z,15,616,19,38,13,18,249,2,266,64
2023-03-28T11:00:00Z,10,688,29,36,37,27,330,2,246,54
2023-03-28T12:00:00Z,17,809,31,38,40,22,389,4,259,56
2023-03-28T13:00:00Z,11,951,48,26,24,20,377,6,299,47
2023-03-28T14:00:00Z,11,974,51,30,29,24,459,6,223,30
2023-03-28T15:00:00Z,10,1021,30,25,13,78,376,1,243,23
2023-03-28T16:00:00Z,9,668,21,44,22,29,323,0,222,16
2023-03-28T17:00:00Z,5,561,5,26,5,11,245,1,243,10
2023-03-28T18:00:00Z,5,418,1,17,9,3,150,1,184,14
2023-03-28T19:00:00Z,7,317,2,15,4,9,111,0,213,9
2023-03-28T20:00:00Z,2,265,0,8,4,3,79,0,157,4
2023-03-28T21:00:00Z,3,235,3,7,1,4,54,0,124,7
