timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-18T22:00:00Z,5,120,0,28,0,7,19,0,101,0
2023-08-18T23:00:00Z,8,103,2,13,0,1,22,0,72,0
2023-08-19T00:00:00Z,0,66,0,10,0,2,18,0,51,0
2023-08-19T01:00:00Z,0,50,0,7,0,1,14,0,37,0
2023-08-19T02:00:00Z,1,42,0,11,0,1,12,0,49,0
2023-08-19T03:00:00Z,6,76,0,11,0,1,20,12,58,18
2023-08-19T04:00:00Z,6,103,0,33,0,6,20,0,105,0
2023-08-19T05:00:00Z,3,84,0,44,0,4,48,1,113,7
2023-08-19T06:00:00Z,8,119,0,28,1,3,94,0,105,0
2023-08-19T07:00:00Z,8,203,0,27,2,3,86,1,156,4
2023-08-19T08:00:00Z,22,272,1,27,1,11,102,0,195,3
2023-08-19T09:00:00Z,17,375,5,23,4,9,121,2,226,4
2023-08-19T10:00:00Z,10,400,9,30,2,8,123,2,223,9
2023-08-19T11:00:00Z,10,390,1,36,1,12,117,2,211,4
2023-08-19T12:00:00Z,6,431,6,36,5,13,130,1,235,8
2023-08-19T13:00:00Z,8,356,5,39,4,10,82,0,240,8
2023-08-19T14:00:00Z,12,342,6,35,4,11,90,2,215,4
2023-08-19T15:00:00Z,6,337,0,37,1,8,85,0,231,8
2023-08-19T16:00:00Z,11,334,1,29,4,6,59,0,257,5
2023-08-19T17:00:00Z,9,318,1,37,1,4,62,0,248,3
2023-08-19T18:00:00Z,8,260,2,33,1,7,47,0,223,0
2023-08-19T19:00:00Z,5,225,0,28,0,4,45,0,198,4
2023-08-19T20:00:00Z,6,200,0,34,0,2,35,0,184,0
2023-08-19T21:00:00Z,10,158,0,36,0,3,31,0,142,0
