timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,0,0,39,1,2,7,0,97,2,36,2
2023-08-15T23:00:00Z,0,0,38,0,2,3,0,52,3,26,6
2023-08-16T00:00:00Z,0,0,34,0,2,6,0,49,3,24,4
2023-08-16T01:00:00Z,0,3,36,1,8,12,1,42,4,35,6
2023-08-16T02:00:00Z,0,3,39,4,7,6,1,58,4,45,5
2023-08-16T03:00:00Z,0,4,120,1,11,19,5,344,14,123,27
2023-08-16T04:00:00Z,0,6,205,6,25,27,9,443,40,153,60
2023-08-16T05:00:00Z,0,12,214,4,33,42,8,456,74,203,78
2023-08-16T06:00:00Z,2,4,251,9,33,43,2,364,42,192,45
2023-08-16T07:00:00Z,0,6,218,9,30,42,5,424,48,125,58
2023-08-16T08:00:00Z,0,15,276,8,45,45,11,369,51,111,72
2023-08-16T09:00:00Z,0,11,267,7,48,45,12,414,57,101,75
2023-08-16T10:00:00Z,0,7,259,3,17,47,3,418,50,115,61
2023-08-16T11:00:00Z,0,7,262,5,22,49,9,418,62,94,46
2023-08-16T12:00:00Z,0,2,252,9,22,60,7,426,38,94,52
2023-08-16T13:00:00Z,0,5,255,10,34,68,8,470,35,102,41
2023-08-16T14:00:00Z,1,1,242,4,29,48,7,686,48,114,59
2023-08-16T15:00:00Z,0,7,236,6,16,35,13,707,38,104,42
2023-08-16T16:00:00Z,0,3,236,1,19,47,7,640,42,136,60
2023-08-16T17:00:00Z,0,5,206,4,13,33,4,483,15,113,29
2023-08-16T18:00:00Z,0,1,184,4,11,18,4,316,13,118,24
2023-08-16T19:00:00Z,0,1,127,5,2,18,1,254,8,88,17
2023-08-16T20:00:00Z,0,1,117,3,6,10,0,216,13,57,24
2023-08-16T21:00:00Z,0,1,90,3,3,1,2,132,5,80,6
