timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-29T23:00:00Z,0,110,0,8,1,0,27,0,63,4
2024-03-01T00:00:00Z,0,50,0,2,0,0,15,0,37,0
2024-03-01T01:00:00Z,0,45,0,2,0,0,9,0,28,0
2024-03-01T02:00:00Z,1,27,0,7,2,0,5,0,31,2
2024-03-01T03:00:00Z,1,47,0,6,1,0,26,0,55,4
2024-03-01T04:00:00Z,13,232,3,21,6,6,143,0,185,7
2024-03-01T05:00:00Z,6,333,0,26,22,10,251,2,231,16
2024-03-01T06:00:00Z,19,432,11,27,25,20,358,3,243,40
2024-03-01T07:00:00Z,14,497,16,51,32,43,330,1,323,34
2024-03-01T08:00:00Z,6,474,22,40,28,15,282,1,296,44
2024-03-01T09:00:00Z,8,603,20,31,29,8,273,3,284,43
2024-03-01T10:00:00Z,11,614,20,43,23,25,249,5,244,45
2024-03-01T11:00:00Z,17,717,22,30,26,51,258,1,196,24
2024-03-01T12:00:00Z,21,763,15,48,15,57,230,2,295,37
2024-03-01T13:00:00Z,22,943,37,43,23,57,326,1,288,30
2024-03-01T14:00:00Z,20,963,22,47,29,72,355,4,321,31
2024-03-01T15:00:00Z,13,807,11,68,19,25,290,0,348,22
2024-03-01T16:00:00Z,6,765,22,56,22,11,242,0,346,14
2024-03-01T17:00:00Z,5,712,9,51,12,3,284,1,326,20
2024-03-01T18:00:00Z,7,644,8,31,16,3,295,1,298,18
2024-03-01T19:00:00Z,7,462,1,22,5,1,164,0,266,17
2024-03-01T20:00:00Z,3,377,2,21,5,1,142,0,208,13
2024-03-01T21:00:00Z,4,411,1,7,6,0,141,0,197,6
2024-03-01T22:00:00Z,1,374,1,16,4,0,120,0,138,8
