timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,0,83,2,16,6
2023-03-29T23:00:00Z,0,69,2,20,10
2023-03-30T00:00:00Z,0,50,0,10,3
2023-03-30T01:00:00Z,0,25,0,11,6
2023-03-30T02:00:00Z,0,25,0,11,14
2023-03-30T03:00:00Z,0,91,5,26,40
2023-03-30T04:00:00Z,2,277,12,53,43
2023-03-30T05:00:00Z,15,574,21,103,31
2023-03-30T06:00:00Z,51,813,16,74,87
2023-03-30T07:00:00Z,27,796,16,77,83
2023-03-30T08:00:00Z,10,641,19,94,83
2023-03-30T09:00:00Z,17,659,17,110,67
2023-03-30T10:00:00Z,1,736,20,149,48
2023-03-30T11:00:00Z,12,753,26,127,68
2023-03-30T12:00:00Z,7,803,18,125,54
2023-03-30T13:00:00Z,7,797,18,118,53
2023-03-30T14:00:00Z,3,873,14,145,44
2023-03-30T15:00:00Z,4,835,15,113,69
2023-03-30T16:00:00Z,5,872,15,127,53
2023-03-30T17:00:00Z,2,663,9,82,28
2023-03-30T18:00:00Z,3,358,5,42,29
2023-03-30T19:00:00Z,2,381,5,39,32
2023-03-30T20:00:00Z,4,368,4,31,44
2023-03-30T21:00:00Z,2,283,1,21,21
