timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,13,0,47,0,7,2,0,150,2,16,1
2023-07-12T23:00:00Z,6,0,21,0,7,2,0,79,4,16,2
2023-07-13T00:00:00Z,12,0,20,0,2,0,0,45,2,5,3
2023-07-13T01:00:00Z,1,0,11,0,5,0,0,37,0,4,1
2023-07-13T02:00:00Z,2,0,4,0,3,0,0,70,0,8,0
2023-07-13T03:00:00Z,7,0,2,0,0,0,0,137,6,25,7
2023-07-13T04:00:00Z,18,0,9,0,1,0,0,246,8,44,11
2023-07-13T05:00:00Z,59,0,56,1,13,3,0,308,15,89,15
2023-07-13T06:00:00Z,107,0,87,3,15,2,0,379,16,101,25
2023-07-13T07:00:00Z,88,0,130,1,17,1,0,423,12,92,21
2023-07-13T08:00:00Z,126,0,112,0,18,1,1,360,4,67,19
2023-07-13T09:00:00Z,73,0,120,0,20,3,4,346,1,34,14
2023-07-13T10:00:00Z,76,0,115,2,19,1,0,354,5,62,13
2023-07-13T11:00:00Z,78,0,128,0,28,0,0,346,5,72,16
2023-07-13T12:00:00Z,57,0,134,0,15,1,0,368,5,56,22
2023-07-13T13:00:00Z,94,0,147,0,19,0,1,392,4,44,12
2023-07-13T14:00:00Z,85,0,161,0,10,6,2,413,3,58,14
2023-07-13T15:00:00Z,87,0,197,1,12,4,2,406,1,38,12
2023-07-13T16:00:00Z,74,0,170,1,19,3,0,420,0,59,16
2023-07-13T17:00:00Z,65,0,107,1,14,4,0,354,2,49,5
2023-07-13T18:00:00Z,39,0,106,0,8,1,1,254,3,49,9
2023-07-13T19:00:00Z,29,0,103,0,14,0,0,250,2,38,1
2023-07-13T20:00:00Z,21,0,72,0,9,0,1,250,5,37,3
2023-07-13T21:00:00Z,14,0,69,0,8,0,0,191,2,24,2
