timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-05T22:00:00Z,0,11,0,0,4,7,83,0,0,1,8,328,0,3,12
2024-04-05T23:00:00Z,0,7,0,0,0,0,57,0,0,0,7,225,0,3,5
2024-04-06T00:00:00Z,0,4,0,0,1,4,52,0,0,4,4,180,1,1,4
2024-04-06T01:00:00Z,0,1,0,0,0,4,37,0,0,0,3,97,0,4,8
2024-04-06T02:00:00Z,0,1,0,0,0,1,14,0,0,0,1,89,0,5,1
2024-04-06T03:00:00Z,0,4,0,0,0,1,25,0,0,0,2,82,0,2,1
2024-04-06T04:00:00Z,0,2,0,0,0,6,21,0,0,3,3,155,1,1,4
2024-04-06T05:00:00Z,0,2,0,0,0,0,17,0,0,1,8,143,0,4,9
2024-04-06T06:00:00Z,0,3,0,0,1,0,38,0,0,3,9,191,0,6,8
2024-04-06T07:00:00Z,0,4,0,0,3,1,62,0,0,3,4,257,0,15,12
2024-04-06T08:00:00Z,0,12,0,0,1,5,63,1,0,7,18,360,3,19,18
2024-04-06T09:00:00Z,0,23,0,0,0,3,79,0,0,15,30,423,1,12,27
2024-04-06T10:00:00Z,0,28,0,0,0,5,56,0,0,4,43,474,2,12,23
2024-04-06T11:00:00Z,0,28,0,0,5,4,107,0,0,8,47,472,2,26,29
2024-04-06T12:00:00Z,0,18,0,0,1,8,92,0,0,4,39,490,6,25,28
2024-04-06T13:00:00Z,0,25,0,0,0,10,66,0,0,5,34,470,1,16,23
2024-04-06T14:00:00Z,0,19,0,0,0,5,68,0,0,3,36,413,1,14,21
2024-04-06T15:00:00Z,0,23,0,0,0,5,79,0,0,3,31,480,2,26,30
2024-04-06T16:00:00Z,0,35,0,0,2,13,106,0,0,7,35,471,7,38,28
2024-04-06T17:00:00Z,0,39,0,0,2,9,105,0,0,0,40,484,4,50,48
2024-04-06T18:00:00Z,0,25,0,0,0,13,83,0,0,1,36,413,2,30,34
2024-04-06T19:00:00Z,0,23,0,0,0,7,101,0,0,1,22,371,1,17,19
2024-04-06T20:00:00Z,0,26,0,0,0,2,72,0,0,2,18,364,0,26,23
2024-04-06T21:00:00Z,0,19,0,0,0,1,65,0,0,1,9,359,1,25,9
