timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-28T23:00:00Z,0,3,0,0,1,0,15,0,0,0,3,85,1,1,0
2024-02-29T00:00:00Z,0,5,0,0,0,0,6,0,0,2,2,43,0,0,2
2024-02-29T01:00:00Z,0,1,0,0,0,1,15,0,0,0,0,28,0,1,0
2024-02-29T02:00:00Z,0,2,0,0,0,0,8,0,0,1,3,29,0,0,0
2024-02-29T03:00:00Z,0,2,0,0,0,0,5,0,0,0,7,45,0,0,1
2024-02-29T04:00:00Z,0,2,0,0,0,0,19,0,0,3,10,156,0,2,2
2024-02-29T05:00:00Z,0,11,0,0,0,5,40,0,0,4,16,326,1,9,14
2024-02-29T06:00:00Z,0,34,0,0,0,5,56,0,0,4,34,448,2,18,20
2024-02-29T07:00:00Z,1,40,0,0,4,8,107,0,0,7,31,422,4,27,38
2024-02-29T08:00:00Z,0,48,0,0,2,2,96,0,0,8,25,367,2,15,38
2024-02-29T09:00:00Z,0,40,0,0,16,2,100,0,0,14,16,323,2,9,20
2024-02-29T10:00:00Z,0,33,0,0,6,9,112,0,0,16,34,385,1,3,17
2024-02-29T11:00:00Z,1,16,0,0,1,5,110,0,0,23,32,403,1,7,21
2024-02-29T12:00:00Z,0,24,0,0,0,9,125,1,1,20,38,433,0,4,27
2024-02-29T13:00:00Z,0,29,0,0,0,8,114,0,0,11,47,481,1,7,30
2024-02-29T14:00:00Z,1,37,0,0,1,15,104,0,1,11,53,465,1,10,34
2024-02-29T15:00:00Z,1,21,0,0,0,9,81,0,0,8,51,477,0,6,35
2024-02-29T16:00:00Z,0,33,0,0,5,14,74,0,0,14,47,396,0,16,57
2024-02-29T17:00:00Z,0,25,0,0,3,9,101,0,0,9,43,489,2,11,44
2024-02-29T18:00:00Z,0,30,0,0,0,8,91,0,0,4,32,404,1,8,18
2024-02-29T19:00:00Z,0,39,0,0,0,2,56,0,0,7,19,355,1,8,29
2024-02-29T20:00:00Z,0,17,0,0,0,1,66,0,0,4,26,357,2,6,20
2024-02-29T21:00:00Z,0,11,0,0,0,4,45,0,0,1,18,331,0,1,13
2024-02-29T22:00:00Z,0,8,0,0,0,4,37,0,0,1,6,178,0,2,7
