timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-19T23:00:00Z,13,0,0,0,0,0,0,88,1,6,0
2024-03-20T00:00:00Z,5,0,0,0,0,0,0,37,0,2,1
2024-03-20T01:00:00Z,3,2,1,0,0,0,0,26,0,3,0
2024-03-20T02:00:00Z,1,0,0,0,0,0,0,36,0,0,0
2024-03-20T03:00:00Z,1,1,2,0,0,0,0,39,0,5,0
2024-03-20T04:00:00Z,2,2,5,0,0,0,0,134,1,27,2
2024-03-20T05:00:00Z,8,2,8,0,0,0,1,296,5,59,17
2024-03-20T06:00:00Z,9,1,10,0,0,0,1,440,11,59,26
2024-03-20T07:00:00Z,18,0,11,0,0,1,2,535,7,66,23
2024-03-20T08:00:00Z,11,1,14,1,0,0,2,417,14,74,29
2024-03-20T09:00:00Z,13,1,19,0,1,1,3,420,12,72,23
2024-03-20T10:00:00Z,19,5,18,0,1,0,0,441,10,62,26
2024-03-20T11:00:00Z,39,5,9,0,0,0,2,357,5,64,15
2024-03-20T12:00:00Z,26,3,13,0,1,0,3,502,6,52,26
2024-03-20T13:00:00Z,28,6,10,0,0,0,0,479,9,48,22
2024-03-20T14:00:00Z,37,3,18,0,0,0,1,503,8,84,21
2024-03-20T15:00:00Z,45,3,15,0,0,2,0,540,1,50,32
2024-03-20T16:00:00Z,48,8,19,0,0,0,1,518,4,48,23
2024-03-20T17:00:00Z,49,13,20,0,2,0,3,490,8,44,33
2024-03-20T18:00:00Z,52,8,15,0,1,0,0,394,9,34,20
2024-03-20T19:00:00Z,49,4,21,0,0,0,1,325,0,25,8
2024-03-20T20:00:00Z,42,6,14,0,0,0,0,312,2,16,3
2024-03-20T21:00:00Z,23,8,13,0,0,0,1,312,1,21,7
2024-03-20T22:00:00Z,23,4,12,0,1,0,0,187,0,20,1
