timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-20T23:00:00Z,3,0,30,0,1,0,1,33,0,13,0
2023-03-21T00:00:00Z,3,0,15,0,2,0,1,22,0,3,0
2023-03-21T01:00:00Z,2,0,9,0,2,0,2,18,0,2,0
2023-03-21T02:00:00Z,2,0,7,0,4,0,0,15,0,7,0
2023-03-21T03:00:00Z,6,1,18,0,3,0,2,27,0,13,0
2023-03-21T04:00:00Z,12,1,69,0,6,1,4,79,1,27,0
2023-03-21T05:00:00Z,31,2,129,0,22,1,4,189,0,84,0
2023-03-21T06:00:00Z,78,0,241,1,23,4,37,438,3,221,0
2023-03-21T07:00:00Z,82,1,269,1,26,6,34,530,0,365,1
2023-03-21T08:00:00Z,60,3,192,1,21,3,40,413,2,279,0
2023-03-21T09:00:00Z,51,1,186,1,35,2,40,406,0,244,3
2023-03-21T10:00:00Z,59,1,177,1,28,0,36,365,1,189,7
2023-03-21T11:00:00Z,42,0,153,2,17,3,22,392,0,164,5
2023-03-21T12:00:00Z,57,0,147,0,13,6,17,367,2,187,5
2023-03-21T13:00:00Z,60,0,150,0,22,7,26,497,2,200,5
2023-03-21T14:00:00Z,60,1,183,0,22,2,19,494,0,204,1
2023-03-21T15:00:00Z,67,2,195,1,22,3,42,470,2,184,1
2023-03-21T16:00:00Z,75,0,216,0,13,0,25,466,3,165,2
2023-03-21T17:00:00Z,70,0,188,0,16,3,8,375,0,161,3
2023-03-21T18:00:00Z,58,0,158,0,9,2,12,313,4,125,1
2023-03-21T19:00:00Z,30,1,114,0,2,4,4,178,2,105,3
2023-03-21T20:00:00Z,43,1,88,0,4,1,5,159,0,73,3
2023-03-21T21:00:00Z,18,0,92,0,7,0,3,118,0,52,2
2023-03-21T22:00:00Z,25,0,47,0,2,0,1,79,1,35,4
