timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-19T22:00:00Z,0,5,0,2,0,11,7,0,0,0,1,90,0,5,0
2023-05-19T23:00:00Z,0,4,1,1,0,8,7,0,0,0,0,45,1,7,8
2023-05-20T00:00:00Z,0,1,0,1,0,0,1,0,0,0,0,44,0,3,1
2023-05-20T01:00:00Z,0,2,0,1,0,0,0,0,0,0,0,21,1,2,0
2023-05-20T02:00:00Z,0,0,2,0,0,0,2,0,0,0,0,51,0,5,0
2023-05-20T03:00:00Z,0,0,0,0,1,0,1,0,0,0,1,67,0,4,2
2023-05-20T04:00:00Z,0,0,0,0,0,7,2,0,0,0,0,98,4,8,11
2023-05-20T05:00:00Z,0,1,0,1,0,12,5,0,2,0,0,83,1,15,5
2023-05-20T06:00:00Z,0,0,0,3,1,13,4,0,1,0,0,134,2,23,7
2023-05-20T07:00:00Z,0,5,0,5,0,8,9,0,0,0,6,272,4,16,10
2023-05-20T08:00:00Z,0,2,1,2,0,23,11,0,0,0,0,354,6,22,27
2023-05-20T09:00:00Z,0,5,3,1,3,28,17,0,0,0,0,356,3,29,24
2023-05-20T10:00:00Z,0,10,17,15,10,28,28,0,0,0,3,358,2,18,34
2023-05-20T11:00:00Z,0,28,0,53,4,16,24,0,0,0,0,380,2,37,29
2023-05-20T12:00:00Z,0,8,1,6,1,25,31,0,2,3,1,486,5,21,31
2023-05-20T13:00:00Z,0,9,1,0,3,10,11,0,0,0,0,443,3,22,34
2023-05-20T14:00:00Z,0,3,2,0,0,15,12,0,0,0,0,444,5,17,20
2023-05-20T15:00:00Z,0,3,2,4,2,30,37,0,0,0,2,388,7,17,20
2023-05-20T16:00:00Z,0,10,0,4,1,22,24,0,1,0,2,358,3,22,28
2023-05-20T17:00:00Z,0,5,0,1,1,19,44,0,0,1,1,265,1,15,16
2023-05-20T18:00:00Z,0,6,0,2,0,26,42,0,0,0,1,250,0,10,11
2023-05-20T19:00:00Z,0,9,0,0,0,11,21,0,0,0,1,209,1,5,10
2023-05-20T20:00:00Z,0,5,0,0,0,4,18,0,2,0,0,212,1,5,12
2023-05-20T21:00:00Z,0,1,1,0,1,3,11,0,0,0,0,190,0,5,5
