timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,0,4,0,2,0,0,1,0,0,0,0,47,0,5,3
2023-08-18T23:00:00Z,0,0,0,1,0,0,4,0,0,0,0,56,1,5,6
2023-08-19T00:00:00Z,0,0,0,1,0,1,3,0,0,0,0,22,1,2,0
2023-08-19T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,20,0,2,1
2023-08-19T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,18,0,1,1
2023-08-19T03:00:00Z,0,1,0,2,0,0,2,0,0,0,0,47,0,8,1
2023-08-19T04:00:00Z,0,1,0,3,0,0,3,0,0,0,0,57,3,19,4
2023-08-19T05:00:00Z,0,3,0,0,0,0,1,0,0,0,0,49,1,16,9
2023-08-19T06:00:00Z,0,3,0,0,1,0,4,0,0,0,0,105,0,18,0
2023-08-19T07:00:00Z,0,7,0,1,0,0,5,0,0,0,0,171,2,20,4
2023-08-19T08:00:00Z,0,2,1,4,0,3,11,0,0,0,0,250,0,28,5
2023-08-19T09:00:00Z,0,7,0,3,0,3,13,0,0,0,0,240,0,25,13
2023-08-19T10:00:00Z,0,4,0,2,0,4,9,0,1,0,0,291,1,26,20
2023-08-19T11:00:00Z,0,4,0,1,2,5,8,0,1,0,1,291,1,21,9
2023-08-19T12:00:00Z,0,6,0,1,1,2,5,0,0,2,0,315,0,27,11
2023-08-19T13:00:00Z,0,9,0,4,0,0,8,0,1,0,0,287,3,26,14
2023-08-19T14:00:00Z,0,2,2,2,1,0,4,0,0,0,1,236,1,28,11
2023-08-19T15:00:00Z,0,6,0,4,0,5,5,0,0,0,1,239,0,19,27
2023-08-19T16:00:00Z,0,9,0,1,0,3,15,0,0,0,0,239,0,13,36
2023-08-19T17:00:00Z,0,7,0,0,1,2,14,0,0,0,0,226,1,10,15
2023-08-19T18:00:00Z,0,1,1,0,0,0,11,0,0,0,0,171,2,9,28
2023-08-19T19:00:00Z,0,10,0,2,0,0,6,0,0,0,0,175,1,13,4
2023-08-19T20:00:00Z,0,2,0,0,0,1,4,0,0,0,0,135,0,5,13
2023-08-19T21:00:00Z,0,5,0,1,0,0,1,0,1,0,2,90,3,8,14
