timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,0,5,0,1,0,1,3,0,0,0,0,138,1,6,13
2023-06-17T23:00:00Z,0,2,0,2,0,0,2,0,0,0,0,109,0,0,13
2023-06-18T00:00:00Z,0,4,0,1,0,1,0,0,0,0,0,49,1,2,8
2023-06-18T01:00:00Z,0,3,0,0,1,0,0,0,0,0,0,50,0,1,1
2023-06-18T02:00:00Z,0,0,0,0,0,1,0,0,0,0,1,42,1,3,3
2023-06-18T03:00:00Z,0,0,0,0,0,0,2,0,0,0,0,46,0,3,4
2023-06-18T04:00:00Z,0,0,0,1,0,0,0,0,0,0,0,56,0,4,8
2023-06-18T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,40,0,3,6
2023-06-18T06:00:00Z,0,2,0,4,0,0,0,0,0,0,1,56,0,7,4
2023-06-18T07:00:00Z,0,5,1,1,0,1,1,0,0,0,0,170,0,4,2
2023-06-18T08:00:00Z,0,6,0,0,0,0,3,0,0,0,0,208,0,3,12
2023-06-18T09:00:00Z,0,4,0,1,0,1,2,0,0,0,1,257,1,12,18
2023-06-18T10:00:00Z,0,9,0,2,1,4,6,0,0,0,1,242,0,8,16
2023-06-18T11:00:00Z,0,4,0,1,1,4,6,0,0,0,0,318,0,5,19
2023-06-18T12:00:00Z,0,4,0,1,1,6,5,0,0,0,0,293,0,9,16
2023-06-18T13:00:00Z,0,2,0,4,1,7,7,0,0,0,3,230,1,9,17
2023-06-18T14:00:00Z,0,3,0,0,0,13,10,0,0,0,1,277,1,8,10
2023-06-18T15:00:00Z,0,5,0,1,0,1,12,0,0,1,0,262,0,9,16
2023-06-18T16:00:00Z,0,4,0,0,0,2,5,0,0,0,0,293,0,9,32
2023-06-18T17:00:00Z,0,3,0,2,0,0,5,0,0,0,0,285,0,10,19
2023-06-18T18:00:00Z,0,9,0,1,0,0,2,0,0,0,0,304,2,15,29
2023-06-18T19:00:00Z,0,4,0,1,0,1,4,0,0,0,0,239,1,8,22
2023-06-18T20:00:00Z,0,5,0,1,0,1,1,0,0,0,0,157,1,7,13
2023-06-18T21:00:00Z,0,0,0,0,0,1,1,0,0,0,0,85,0,2,12
