timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,0,1,118,2,8,4,2,255,3,19,11
2024-01-14T00:00:00Z,0,0,105,2,13,4,1,214,1,19,9
2024-01-14T01:00:00Z,0,0,55,0,4,3,0,135,0,14,5
2024-01-14T02:00:00Z,0,0,57,2,4,1,0,109,2,9,1
2024-01-14T03:00:00Z,0,0,46,0,5,3,0,88,0,10,2
2024-01-14T04:00:00Z,0,2,59,0,4,4,2,119,1,16,3
2024-01-14T05:00:00Z,0,3,54,2,4,0,0,117,3,12,6
2024-01-14T06:00:00Z,0,0,46,1,5,1,1,43,2,19,3
2024-01-14T07:00:00Z,0,0,62,2,3,1,0,85,0,15,3
2024-01-14T08:00:00Z,0,4,109,4,10,2,0,180,0,45,7
2024-01-14T09:00:00Z,0,2,158,8,18,12,6,248,5,38,22
2024-01-14T10:00:00Z,0,2,154,4,11,3,13,340,3,68,35
2024-01-14T11:00:00Z,0,2,184,6,25,7,2,423,6,49,21
2024-01-14T12:00:00Z,0,4,176,4,21,8,1,395,7,65,24
2024-01-14T13:00:00Z,0,4,228,4,37,15,4,501,11,65,37
2024-01-14T14:00:00Z,0,3,218,3,32,11,4,524,12,74,53
2024-01-14T15:00:00Z,0,5,236,8,21,5,3,500,4,64,27
2024-01-14T16:00:00Z,0,2,219,2,26,5,1,544,7,67,34
2024-01-14T17:00:00Z,0,6,267,7,35,12,4,590,6,47,24
2024-01-14T18:00:00Z,0,3,214,4,13,7,3,448,2,43,18
2024-01-14T19:00:00Z,0,2,172,1,10,10,1,397,2,46,7
2024-01-14T20:00:00Z,0,1,138,2,12,2,2,338,3,26,15
2024-01-14T21:00:00Z,0,0,117,1,9,8,4,255,3,23,9
2024-01-14T22:00:00Z,0,0,68,5,5,2,1,155,3,17,6
