timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-09T22:00:00Z,82,5,146,1,44,0,0,191,0,12,0
2023-06-09T23:00:00Z,49,1,129,0,40,0,0,144,0,9,0
2023-06-10T00:00:00Z,35,1,75,0,25,0,0,82,0,5,0
2023-06-10T01:00:00Z,31,1,59,0,25,0,0,44,0,1,0
2023-06-10T02:00:00Z,25,0,40,0,21,1,0,50,0,1,0
2023-06-10T03:00:00Z,23,1,28,0,15,0,0,52,0,9,0
2023-06-10T04:00:00Z,25,0,37,0,19,0,0,87,0,18,3
2023-06-10T05:00:00Z,38,2,52,0,21,1,1,118,3,13,3
2023-06-10T06:00:00Z,73,1,65,0,23,2,1,143,1,27,4
2023-06-10T07:00:00Z,105,1,71,0,39,1,2,206,4,34,8
2023-06-10T08:00:00Z,175,2,94,0,35,1,1,287,2,53,8
2023-06-10T09:00:00Z,196,1,124,7,26,4,1,340,1,35,13
2023-06-10T10:00:00Z,178,5,142,7,28,5,1,325,1,35,24
2023-06-10T11:00:00Z,182,6,137,2,28,2,0,318,0,37,21
2023-06-10T12:00:00Z,189,3,167,2,32,3,1,393,2,29,20
2023-06-10T13:00:00Z,158,3,162,3,25,6,1,383,3,24,18
2023-06-10T14:00:00Z,167,5,155,3,26,2,0,340,3,47,26
2023-06-10T15:00:00Z,158,2,144,2,32,4,0,332,0,30,8
2023-06-10T16:00:00Z,154,5,171,3,29,9,1,337,3,39,13
2023-06-10T17:00:00Z,178,23,182,4,46,4,6,312,3,38,13
2023-06-10T18:00:00Z,176,5,170,4,25,2,2,331,0,29,7
2023-06-10T19:00:00Z,96,2,139,2,19,2,1,231,0,15,4
2023-06-10T20:00:00Z,130,5,181,2,31,5,0,307,0,14,5
2023-06-10T21:00:00Z,98,2,195,1,25,2,0,282,0,10,10
