timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,0,0,0,0,0,0,163,0,34,0
2023-08-26T23:00:00Z,0,0,0,0,0,0,78,0,13,0
2023-08-27T00:00:00Z,0,0,0,0,0,0,66,0,11,0
2023-08-27T01:00:00Z,0,0,0,0,0,0,39,0,13,0
2023-08-27T02:00:00Z,0,0,0,0,0,0,60,0,6,0
2023-08-27T03:00:00Z,0,1,0,1,0,0,88,0,17,0
2023-08-27T04:00:00Z,0,0,0,0,0,0,71,0,11,0
2023-08-27T05:00:00Z,0,0,0,2,0,0,66,0,10,0
2023-08-27T06:00:00Z,0,0,0,0,0,0,115,0,12,0
2023-08-27T07:00:00Z,0,0,0,0,0,0,181,3,33,5
2023-08-27T08:00:00Z,0,1,0,0,0,0,244,1,34,1
2023-08-27T09:00:00Z,0,0,0,0,0,0,275,0,35,0
2023-08-27T10:00:00Z,0,1,0,0,0,0,270,0,35,0
2023-08-27T11:00:00Z,0,0,0,0,0,0,352,1,20,2
2023-08-27T12:00:00Z,0,0,0,0,0,1,363,1,21,0
2023-08-27T13:00:00Z,0,0,0,0,0,1,422,0,26,0
2023-08-27T14:00:00Z,0,0,0,0,0,0,405,0,46,0
2023-08-27T15:00:00Z,0,0,0,0,0,0,362,0,63,0
2023-08-27T16:00:00Z,0,0,0,0,0,0,284,0,69,0
2023-08-27T17:00:00Z,0,0,0,1,0,0,286,1,58,1
2023-08-27T18:00:00Z,0,0,0,0,0,1,236,0,59,0
2023-08-27T19:00:00Z,0,0,0,0,0,1,236,0,47,0
2023-08-27T20:00:00Z,0,0,0,1,0,1,196,0,55,1
2023-08-27T21:00:00Z,0,0,0,0,0,0,98,0,25,0
