timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-11T23:00:00Z,25,,,,,,10,92,8,47,6
2023-03-12T00:00:00Z,15,,,,,,4,61,0,29,2
2023-03-12T01:00:00Z,15,,,,,,2,50,0,8,0
2023-03-12T02:00:00Z,18,,,,,,0,33,0,7,1
2023-03-12T03:00:00Z,10,,,,,,5,23,0,5,0
2023-03-12T04:00:00Z,19,,,,,,0,14,0,11,0
2023-03-12T05:00:00Z,12,,,,,,6,26,0,26,0
2023-03-12T06:00:00Z,4,,,,,,0,8,0,8,0
2023-03-12T07:00:00Z,15,,,,,,3,23,0,16,0
2023-03-12T08:00:00Z,18,,,,,,4,57,1,34,0
2023-03-12T09:00:00Z,31,,,,,,10,103,0,45,0
2023-03-12T10:00:00Z,36,,,,,,20,155,0,74,2
2023-03-12T11:00:00Z,30,,,,,,12,198,0,63,4
2023-03-12T12:00:00Z,54,,,,,,13,216,3,76,1
2023-03-12T13:00:00Z,57,,,,,,11,246,0,94,15
2023-03-12T14:00:00Z,59,,,,,,9,203,0,93,2
2023-03-12T15:00:00Z,67,,,,,,24,213,1,98,3
2023-03-12T16:00:00Z,68,,,,,,36,254,1,78,1
2023-03-12T17:00:00Z,83,,,,,,21,241,3,84,0
2023-03-12T18:00:00Z,50,,,,,,6,214,6,89,2
2023-03-12T19:00:00Z,39,,,,,,5,191,2,108,2
2023-03-12T20:00:00Z,29,,,,,,1,108,6,67,2
2023-03-12T21:00:00Z,20,,,,,,3,113,4,70,4
2023-03-12T22:00:00Z,17,,,,,,6,54,2,40,7
